"Death Rate/Trend Comparison by Cancer, 2016-2020"

Ohio Counties versus United States

Non-Hodgkin Lymphoma

"All Races, Both Sexes"

Sorted by rate

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,20291,5.1 ,5.1, 5.2,-,-2.2 ,-2.3, -2.1
"Ohio",39000,-,falling,-,849,5.7 ,5.5, 5.8,-,-2.5 ,-2.8, -2.2
"Fulton County",39051,4,stable,higher,6,9.5 ,6.3, 14,1.9,-1.6 ,-3.4, 0.3
"Carroll County",39019,6,stable,similar,4,8.2 ,4.8, 13.5,1.6,-0.7 ,-2.7, 1.5
"Darke County",39037,4,stable,higher,6,8 ,5.4, 11.7,1.6,-0.2 ,-1.5, 1.1
"Lawrence County",39087,4,stable,higher,6,8 ,5.5, 11.5,1.6,-25.4 ,-50.0, 11.3
"Holmes County",39075,6,stable,similar,4,7.8 ,4.6, 12.3,1.5,-1.2 ,-3.2, 0.8
"Scioto County",39145,6,stable,similar,8,7.2 ,5.1, 10.1,1.4,-0.4 ,-2.0, 1.2
"Clinton County",39027,6,stable,similar,4,7.2 ,4.4, 11.3,1.4,-0.7 ,-2.6, 1.3
"Logan County",39091,6,stable,similar,4,7 ,4.3, 11,1.4,-0.6 ,-2.5, 1.4
"Williams County",39171,6,stable,similar,4,7 ,4.1, 11.4,1.4,-0.8 ,-2.8, 1.2
"Miami County",39109,6,stable,similar,10,6.9 ,5.2, 9.2,1.4,6.3 ,-2.5, 15.8
"Portage County",39133,5,falling,higher,14,6.9 ,5.3, 8.8,1.3,-1.4 ,-2.4, -0.3
"Hancock County",39063,8,falling,similar,7,6.9 ,4.7, 9.7,1.3,-1.6 ,-3.0, -0.2
"Geauga County",39055,8,falling,similar,9,6.9 ,5, 9.4,1.3,-2.4 ,-3.5, -1.2
"Wayne County",39169,8,falling,similar,10,6.9 ,5.1, 9.1,1.3,-1.6 ,-3.0, -0.3
"Columbiana County",39029,8,falling,similar,11,6.8 ,5.1, 9,1.3,-3.3 ,-5.0, -1.7
"Coshocton County",39031,6,stable,similar,4,6.8 ,4, 11.1,1.3,-0.5 ,-2.7, 1.6
"Sandusky County",39143,8,falling,similar,6,6.6 ,4.3, 9.9,1.3,-6.9 ,-12.0, -1.6
"Mercer County",39107,6,stable,similar,4,6.6 ,3.8, 10.7,1.3,-1.1 ,-3.4, 1.3
"Belmont County",39013,8,falling,similar,7,6.5 ,4.4, 9.3,1.3,-1.7 ,-3.1, -0.2
"Jefferson County",39081,6,stable,similar,7,6.3 ,4.3, 9.1,1.2,-0.5 ,-2.0, 1.1
"Ottawa County",39123,6,stable,similar,5,6.3 ,4, 9.9,1.2,-1.4 ,-2.8, 0.1
"Lorain County",39093,8,falling,similar,26,6.2 ,5.2, 7.4,1.2,-1.5 ,-2.3, -0.7
"Allen County",39003,8,falling,similar,8,6.1 ,4.3, 8.4,1.2,-2.5 ,-3.7, -1.2
"Fairfield County",39045,8,falling,similar,11,6 ,4.5, 7.9,1.2,-2.6 ,-3.6, -1.5
"Tuscarawas County",39157,6,stable,similar,8,6 ,4.2, 8.3,1.2,-1.1 ,-2.8, 0.7
"Butler County",39017,8,falling,similar,26,6 ,5, 7.1,1.2,-2.1 ,-2.9, -1.2
"Summit County",39153,8,falling,similar,42,5.9 ,5.2, 6.8,1.2,-1.9 ,-2.5, -1.3
"Lucas County",39095,8,falling,similar,32,5.9 ,5, 7,1.2,-1.9 ,-2.7, -1.1
"Ashtabula County",39007,8,falling,similar,7,5.9 ,4.1, 8.3,1.2,-2.4 ,-3.5, -1.2
"Warren County",39165,8,falling,similar,15,5.9 ,4.6, 7.4,1.1,-2.1 ,-3.1, -1.1
"Pickaway County",39129,6,stable,similar,4,5.8 ,3.6, 9.1,1.1,-0.6 ,-2.6, 1.5
"Medina County",39103,8,falling,similar,14,5.8 ,4.5, 7.4,1.1,-1.9 ,-3.2, -0.6
"Richland County",39139,8,falling,similar,10,5.8 ,4.3, 7.7,1.1,-1.7 ,-2.8, -0.7
"Cuyahoga County",39035,8,falling,similar,97,5.7 ,5.1, 6.2,1.1,-2.6 ,-3.2, -2.0
"Muskingum County",39119,6,stable,similar,6,5.6 ,3.8, 8.1,1.1,-1.7 ,-3.3, 0.1
"Marion County",39101,8,falling,similar,5,5.6 ,3.6, 8.4,1.1,-3.2 ,-5.1, -1.4
"Greene County",39057,8,falling,similar,12,5.6 ,4.2, 7.2,1.1,-2.8 ,-3.8, -1.8
"Montgomery County",39113,8,falling,similar,41,5.5 ,4.8, 6.4,1.1,-1.7 ,-2.3, -1.1
"Wood County",39173,8,falling,similar,8,5.4 ,3.8, 7.5,1.1,-1.8 ,-3.3, -0.2
"Huron County",39077,6,stable,similar,4,5.3 ,3.2, 8.3,1.0,-2.0 ,-3.9, 0.0
"Washington County",39167,8,falling,similar,5,5.2 ,3.3, 8,1.0,-2.9 ,-4.6, -1.1
"Clark County",39023,8,falling,similar,9,5.2 ,3.8, 7,1.0,-2.6 ,-3.6, -1.6
"Erie County",39043,8,falling,similar,6,5.2 ,3.5, 7.6,1.0,-1.6 ,-3.1, -0.1
"Lake County",39085,8,falling,similar,18,5.1 ,4.1, 6.4,1.0,-2.8 ,-3.7, -2.0
"Ross County",39141,6,stable,similar,5,5.1 ,3.2, 7.7,1.0,-1.0 ,-2.5, 0.5
"Licking County",39089,8,falling,similar,11,5 ,3.8, 6.6,1.0,-2.7 ,-3.9, -1.5
"Franklin County",39049,8,falling,similar,60,5 ,4.4, 5.6,1.0,-2.1 ,-2.6, -1.5
"Stark County",39151,8,falling,similar,28,5 ,4.2, 5.9,1.0,-2.2 ,-3.0, -1.5
"Mahoning County",39099,8,falling,similar,18,4.9 ,3.9, 6.1,1.0,-2.4 ,-3.1, -1.6
"Hamilton County",39061,8,falling,similar,44,4.7 ,4, 5.3,0.9,-2.5 ,-3.1, -2.0
"Trumbull County",39155,8,falling,similar,14,4.6 ,3.5, 5.8,0.9,-2.9 ,-3.6, -2.1
"Clermont County",39025,8,falling,similar,12,4.5 ,3.4, 5.9,0.9,-2.0 ,-3.1, -1.0
"Adams County",39001,**,**,higher,4,10.7 ,6.3, 17,2.1,**,**,**
"Ashland County",39005,**,**,similar,6,7.2 ,4.8, 10.6,1.4,**,**,**
"Athens County",39009,**,**,similar,4,5.1 ,3, 8.3,1.0,**,**,**
"Auglaize County",39011,**,**,similar,3,5.2 ,2.9, 8.7,1.0,**,**,**
"Brown County",39015,**,**,similar,4,7.1 ,4.4, 11.2,1.4,**,**,**
"Crawford County",39033,**,**,similar,4,5.9 ,3.5, 9.5,1.1,**,**,**
"Defiance County",39039,**,**,similar,4,6.8 ,4, 11,1.3,**,**,**
"Delaware County",39041,**,**,lower,7,3.8 ,2.7, 5.3,0.7,**,**,**
"Guernsey County",39059,**,**,higher,5,9 ,5.8, 13.7,1.8,**,**,**
"Highland County",39071,**,**,similar,4,7.6 ,4.7, 11.7,1.5,**,**,**
"Knox County",39083,**,**,similar,6,7 ,4.7, 10.3,1.4,**,**,**
"Madison County",39097,**,**,similar,4,8.2 ,5.1, 12.7,1.6,**,**,**
"Seneca County",39147,**,**,similar,6,8.1 ,5.4, 11.9,1.6,**,**,**
"Shelby County",39149,**,**,similar,4,6.4 ,4, 10,1.3,**,**,**
"Union County",39159,**,**,similar,4,6.6 ,3.9, 10.6,1.3,**,**,**
"Champaign County",39021,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fayette County",39047,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Gallia County",39053,**,**,*,3 or fewer,* ,*, *,*,**,**,**
