"Death Rate/Trend Comparison by Cancer, 2016-2020"

Indiana Counties versus United States

All Cancer Sites

"All Races, Female"

Sorted by rate

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,283896,128.7 ,128.5, 129,-,-1.9 ,-2.2, -1.7
"Indiana",18000,-,falling,-,6340,142.2 ,140.6, 143.8,-,-1.2 ,-1.3, -1.1
"Scott County",18143,4,stable,higher,33,206.5 ,175.6, 241.6,1.6,0.0 ,-1.0, 1.0
"Orange County",18117,4,stable,higher,28,195 ,162.9, 232.3,1.5,0.7 ,-0.2, 1.6
"Vermillion County",18165,5,falling,higher,22,181.2 ,147, 222,1.4,-0.9 ,-1.6, -0.2
"Henry County",18065,4,stable,higher,65,176.8 ,157.4, 198.3,1.4,0.0 ,-0.5, 0.5
"Pike County",18125,4,stable,higher,17,175.2 ,138.2, 220.5,1.4,0.5 ,-0.7, 1.6
"Tipton County",18159,4,stable,higher,21,171.5 ,139, 210.6,1.3,-0.1 ,-1.1, 0.9
"Jennings County",18079,4,stable,higher,30,164.3 ,138.6, 193.7,1.3,-0.5 ,-1.4, 0.4
"Clinton County",18023,4,stable,higher,38,163.7 ,140.3, 190.2,1.3,-0.2 ,-0.7, 0.3
"Jefferson County",18077,4,stable,higher,38,161.2 ,138.7, 186.8,1.3,-0.6 ,-1.2, 0.1
"Starke County",18149,4,stable,higher,27,161.1 ,134.4, 192.1,1.3,-0.2 ,-1.1, 0.8
"Owen County",18119,4,stable,higher,24,160.8 ,132.5, 194,1.2,5.0 ,-1.2, 11.5
"Franklin County",18047,4,stable,higher,26,160.1 ,133, 191.6,1.2,-0.3 ,-1.1, 0.6
"Pulaski County",18131,6,stable,similar,15,159.2 ,124.4, 202.2,1.2,-0.9 ,-1.8, 0.1
