"Death Rate/Trend Comparison by Cancer, 2016-2020"

Michigan Counties versus United States

All Cancer Sites

"All Races, Female"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,283896,128.7 ,128.5, 129,-,-1.9 ,-2.2, -1.7
"Michigan",26000,-,falling,-,9974,139.6 ,138.4, 140.9,-,-1.3 ,-1.5, -1.1
"Alpena County",26007,4,stable,higher,43,159.3 ,137.7, 184.1,1.2,-0.6 ,-1.4, 0.1
"Bay County",26017,4,stable,higher,127,150.5 ,138.5, 163.5,1.2,-0.3 ,-0.7, 0.0
"Chippewa County",26033,4,stable,higher,40,156.5 ,134.7, 181.3,1.2,-0.2 ,-0.7, 0.4
"Clare County",26035,4,stable,higher,44,175 ,151.4, 201.9,1.4,-0.2 ,-0.9, 0.5
"Gladwin County",26051,4,stable,higher,40,169 ,144.6, 197.4,1.3,-0.5 ,-1.2, 0.2
"Gratiot County",26057,4,stable,higher,46,163 ,141.5, 187.2,1.3,0.0 ,-0.7, 0.6
"Montmorency County",26119,4,stable,higher,16,185.8 ,138.5, 247,1.4,-0.2 ,-1.4, 1.0
"Roscommon County",26143,4,stable,higher,45,176.3 ,151.4, 205.5,1.4,0.1 ,-0.7, 0.9
"Tuscola County",26157,4,stable,higher,64,153.3 ,136.5, 172,1.2,-0.4 ,-1.1, 0.3
"Calhoun County",26025,5,falling,higher,151,154.6 ,143.4, 166.5,1.2,-0.8 ,-1.1, -0.5
"Cass County",26027,5,falling,higher,61,150.8 ,133.8, 169.8,1.2,-0.8 ,-1.3, -0.3
"Emmet County",26047,5,falling,higher,45,154.8 ,134.1, 178.4,1.2,-0.8 ,-1.4, -0.1
"Genesee County",26049,5,falling,higher,463,153.5 ,147.1, 160.1,1.2,-1.4 ,-1.9, -1.0
"Houghton County",26061,5,falling,higher,37,152.5 ,130.4, 177.7,1.2,-0.8 ,-1.6, -0.1
"Ionia County",26067,5,falling,higher,56,147.5 ,130.4, 166.3,1.1,-1.0 ,-1.6, -0.3
"Jackson County",26075,5,falling,higher,172,150.5 ,140.3, 161.4,1.2,-0.7 ,-1.1, -0.4
"Lapeer County",26087,5,falling,higher,95,149.2 ,135.7, 163.8,1.2,-0.7 ,-1.1, -0.3
"Macomb County",26099,5,falling,higher,952,147.5 ,143.3, 151.9,1.1,-0.7 ,-0.8, -0.6
"Manistee County",26101,5,falling,higher,36,155 ,131.9, 182.3,1.2,-0.6 ,-1.2, -0.1
"Muskegon County",26121,5,falling,higher,181,147.8 ,138.1, 158.2,1.1,-0.7 ,-1.0, -0.4
"Newaygo County",26123,5,falling,higher,51,147.9 ,129.6, 168.4,1.1,-0.9 ,-1.5, -0.3
"Sanilac County",26151,5,falling,higher,53,162.2 ,142.3, 184.4,1.3,-11.8 ,-18.5, -4.5
"Shiawassee County",26155,5,falling,higher,78,149.2 ,134.3, 165.4,1.2,-0.9 ,-1.2, -0.5
"St. Clair County",26147,5,falling,higher,186,153.9 ,143.9, 164.5,1.2,-0.7 ,-1.0, -0.4
"St. Joseph County",26149,5,falling,higher,65,147.9 ,131.8, 165.6,1.1,-0.7 ,-1.2, -0.3
"Van Buren County",26159,5,falling,higher,78,143.8 ,129.5, 159.5,1.1,-0.9 ,-1.4, -0.3
"Wayne County",26163,5,falling,higher,1813,151.5 ,148.4, 154.8,1.2,-1.7 ,-2.0, -1.3
"Alcona County",26001,6,stable,similar,19,153.4 ,119.5, 198.9,1.2,-0.5 ,-1.3, 0.3
"Alger County",26003,6,stable,similar,11,134.1 ,97.6, 184,1.0,-15.2 ,-29.5, 2.1
"Baraga County",26013,6,stable,similar,11,164.7 ,121, 222.6,1.3,0.4 ,-1.0, 1.8
"Branch County",26023,6,stable,similar,42,139.1 ,120.1, 160.4,1.1,-0.5 ,-1.2, 0.1
"Charlevoix County",26029,6,stable,similar,33,143.6 ,120.6, 170.4,1.1,-0.5 ,-1.3, 0.3
"Crawford County",26039,6,stable,similar,17,135.9 ,107.3, 172,1.1,-0.4 ,-1.3, 0.6
"Hillsdale County",26059,6,stable,similar,50,144.6 ,126.4, 165,1.1,-0.4 ,-1.1, 0.2
"Huron County",26063,6,stable,similar,44,142.6 ,123.4, 164.9,1.1,-0.5 ,-1.0, 0.1
"Iron County",26071,6,stable,similar,20,162 ,127.6, 205.7,1.3,-1.1 ,-2.3, 0.2
"Isabella County",26073,6,stable,similar,51,138.7 ,121.7, 157.6,1.1,-0.1 ,-0.9, 0.7
"Kalkaska County",26079,6,stable,similar,20,151.9 ,122.8, 186.8,1.2,-0.3 ,-1.2, 0.6
"Kent County",26081,6,stable,similar,474,120.2 ,115.3, 125.3,0.9,1.8 ,-2.8, 6.6
"Lake County",26085,6,stable,similar,18,166.6 ,130.4, 212.3,1.3,-1.1 ,-2.2, 0.0
"Luce County",26095,6,stable,similar,8,169 ,116.8, 241.9,1.3,-1.0 ,-2.6, 0.6
"Mecosta County",26107,6,stable,similar,45,146.8 ,127.4, 168.7,1.1,-0.2 ,-1.0, 0.5
"Menominee County",26109,6,stable,similar,29,135.6 ,113.1, 162.4,1.1,0.1 ,-1.0, 1.1
"Missaukee County",26113,6,stable,similar,15,130.8 ,102, 166.3,1.0,-0.3 ,-1.1, 0.5
"Oceana County",26127,6,stable,similar,30,141.3 ,119, 167.3,1.1,-0.8 ,-1.8, 0.2
"Ontonagon County",26131,6,stable,similar,12,167.6 ,125.1, 233.2,1.3,0.3 ,-0.7, 1.4
"Oscoda County",26135,6,stable,similar,12,153.5 ,111.9, 208.8,1.2,-1.0 ,-2.3, 0.3
"Otsego County",26137,6,stable,similar,27,142.2 ,118.3, 170.2,1.1,-0.7 ,-1.4, 0.1
"Schoolcraft County",26153,6,stable,similar,14,161 ,123.3, 211.2,1.3,-0.6 ,-1.7, 0.5
