"Death Rate/Trend Comparison by Cancer, 2016-2020"

Arkansas Counties versus United States

All Cancer Sites

"All Races, Both Sexes"

Sorted by name

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,599666,149.4 ,149.3, 149.6,-,-2.0 ,-2.2, -1.8
"Arkansas",05000,-,falling,-,6519,169.7 ,167.9, 171.6,-,-2.3 ,-2.9, -1.7
"Yell County",05149,8,falling,similar,49,168.8 ,148, 192,1.1,-1.3 ,-1.8, -0.8
"Woodruff County",05147,5,falling,higher,22,204.4 ,166.9, 249.2,1.4,-1.0 ,-1.9, 0.0
"White County",05145,5,falling,higher,165,171.1 ,159.5, 183.4,1.1,-1.2 ,-1.5, -0.9
"Washington County",05143,8,falling,similar,324,148.4 ,141.2, 156,1.0,-2.0 ,-2.5, -1.5
"Van Buren County",05141,8,falling,similar,48,153.7 ,134.1, 176.1,1.0,-1.2 ,-1.8, -0.7
"Union County",05139,5,falling,higher,109,209.1 ,191.5, 228,1.4,-0.6 ,-1.0, -0.3
"Stone County",05137,8,falling,similar,43,172.3 ,148.9, 199.3,1.2,-1.3 ,-2.0, -0.6
"St. Francis County",05123,8,falling,similar,51,163.8 ,144, 185.7,1.1,-2.6 ,-3.5, -1.8
"Sharp County",05135,4,stable,higher,65,205.4 ,182.8, 230.7,1.4,-0.1 ,-0.6, 0.5
"Sevier County",05133,8,falling,similar,30,159.4 ,134.6, 187.5,1.1,-1.4 ,-2.1, -0.6
"Sebastian County",05131,8,falling,similar,252,162.4 ,153.4, 171.9,1.1,-2.0 ,-3.1, -1.0
"Searcy County",05129,8,falling,similar,25,170.2 ,140.5, 205.9,1.1,-1.0 ,-1.7, -0.3
"Scott County",05127,4,stable,higher,32,202 ,171.1, 237.7,1.4,-0.5 ,-1.5, 0.4
"Saline County",05125,6,stable,similar,244,155.1 ,146.4, 164.2,1.0,-6.9 ,-13.7, 0.5
