"Death Rate/Trend Comparison by Cancer, 2016-2020"

North Carolina Counties versus United States

Breast

"All Races, Female"

Sorted by name

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,42101,19.6 ,19.5, 19.7,-,-1.3 ,-1.4, -1.1
"North Carolina",37000,-,falling,-,1384,20 ,19.6, 20.5,-,-1.6 ,-1.8, -1.5
"Alamance County",37001,8,falling,similar,25,21.6 ,17.9, 25.9,1.1,-1.4 ,-2.3, -0.5
"Alexander County",37003,6,stable,similar,6,22.4 ,14.9, 33,1.1,-1.2 ,-3.3, 0.8
"Alleghany County",37005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Anson County",37007,4,stable,higher,6,32.8 ,21.4, 48.8,1.7,-1.1 ,-2.9, 0.7
"Ashe County",37009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Avery County",37011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Beaufort County",37013,8,falling,similar,7,17.5 ,11.6, 25.7,0.9,-2.7 ,-4.1, -1.2
"Bertie County",37015,6,stable,similar,3,22.3 ,11.4, 40.1,1.1,-1.5 ,-3.6, 0.6
"Bladen County",37017,8,falling,similar,6,22.9 ,14.7, 34.3,1.2,-2.3 ,-4.0, -0.5
"Brunswick County",37019,8,falling,similar,26,18.8 ,15.3, 23,1.0,-1.5 ,-2.4, -0.6
"Buncombe County",37021,8,falling,similar,38,19.3 ,16.5, 22.4,1.0,-2.4 ,-3.3, -1.6
"Burke County",37023,6,stable,similar,15,22.1 ,17.2, 28.3,1.1,-1.0 ,-2.0, 0.1
"Cabarrus County",37025,6,stable,similar,27,22 ,18.4, 26.1,1.1,-0.6 ,-1.5, 0.3
"Caldwell County",37027,6,stable,similar,11,18.4 ,13.7, 24.3,0.9,-0.6 ,-1.7, 0.4
"Camden County",37029,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carteret County",37031,8,falling,similar,11,17.7 ,13, 24,0.9,-3.2 ,-4.4, -2.0
"Caswell County",37033,6,stable,similar,4,23.2 ,14.1, 37.2,1.2,-1.3 ,-3.2, 0.7
"Catawba County",37035,8,falling,similar,22,20 ,16.3, 24.3,1.0,-1.5 ,-2.4, -0.7
"Chatham County",37037,8,falling,similar,12,17.6 ,13.2, 23.4,0.9,-3.0 ,-4.4, -1.6
"Cherokee County",37039,8,falling,similar,6,22.6 ,14.3, 34.9,1.1,-2.5 ,-4.9, -0.1
"Chowan County",37041,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clay County",37043,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cleveland County",37045,8,falling,similar,16,21.4 ,16.8, 27,1.1,-2.0 ,-3.2, -0.7
"Columbus County",37047,8,falling,similar,10,22.7 ,16.7, 30.5,1.2,-1.5 ,-2.9, -0.1
"Craven County",37049,8,falling,similar,15,22.4 ,17.4, 28.6,1.1,-1.1 ,-2.1, -0.1
"Cumberland County",37051,5,falling,higher,44,24.8 ,21.6, 28.4,1.3,-0.9 ,-1.4, -0.3
"Currituck County",37053,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dare County",37055,**,**,similar,7,22.2 ,14.9, 32.5,1.1,**,**,**
"Davidson County",37057,8,falling,similar,23,19 ,15.6, 23,1.0,-0.9 ,-1.7, -0.1
"Davie County",37059,**,**,similar,5,15 ,9.7, 22.7,0.8,**,**,**
"Duplin County",37061,8,falling,similar,8,19.6 ,13.6, 27.4,1.0,-2.7 ,-3.6, -1.7
"Durham County",37063,8,falling,similar,36,19.9 ,17.1, 23.1,1.0,-1.9 ,-2.5, -1.3
"Edgecombe County",37065,8,falling,similar,11,25.5 ,18.8, 34,1.3,-1.3 ,-2.2, -0.4
"Forsyth County",37067,8,falling,similar,56,21.6 ,19.1, 24.4,1.1,-1.2 ,-1.7, -0.6
"Franklin County",37069,8,falling,similar,9,21 ,15.3, 28.4,1.1,-1.5 ,-2.9, -0.1
"Gaston County",37071,8,falling,similar,28,18.9 ,15.8, 22.4,1.0,-2.1 ,-2.9, -1.4
"Gates County",37073,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Graham County",37075,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Granville County",37077,8,falling,similar,7,17.8 ,12.4, 25.1,0.9,-2.6 ,-4.0, -1.1
"Greene County",37079,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Guilford County",37081,8,falling,similar,72,20.9 ,18.8, 23.3,1.1,-1.6 ,-2.2, -1.1
"Halifax County",37083,8,falling,similar,9,24 ,17.1, 33,1.2,-1.8 ,-3.0, -0.5
"Harnett County",37085,8,falling,similar,15,20.2 ,15.8, 25.4,1.0,-2.1 ,-3.2, -1.0
"Haywood County",37087,8,falling,similar,9,18.2 ,12.9, 25.2,0.9,-2.4 ,-3.8, -1.0
"Henderson County",37089,8,falling,similar,24,21.1 ,17.2, 25.8,1.1,-1.4 ,-2.5, -0.2
"Hertford County",37091,6,stable,similar,3,15.3 ,8.2, 27.1,0.8,-2.1 ,-4.3, 0.0
"Hoke County",37093,6,stable,similar,7,24.8 ,16.8, 35.2,1.3,-1.5 ,-3.4, 0.5
"Hyde County",37095,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Iredell County",37097,8,falling,similar,24,20 ,16.5, 24,1.0,-0.9 ,-1.7, -0.1
"Jackson County",37099,**,**,similar,5,17.4 ,10.5, 27.2,0.9,**,**,**
"Johnston County",37101,8,falling,similar,21,17 ,13.8, 20.7,0.9,-2.0 ,-3.0, -0.9
"Jones County",37103,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lee County",37105,**,**,similar,10,24.2 ,18, 32.2,1.2,**,**,**
"Lenoir County",37107,8,falling,similar,9,21.6 ,15.4, 29.7,1.1,-2.2 ,-3.4, -0.9
"Lincoln County",37109,8,falling,similar,13,21 ,16, 27.2,1.1,-1.7 ,-3.3, -0.1
"Macon County",37113,6,stable,similar,6,18.3 ,11.4, 28.6,0.9,-1.6 ,-3.1, 0.0
"Madison County",37115,**,**,*,3 or fewer,* ,*, *,*,**,**,**
