"Death Rate/Trend Comparison by Cancer, 2016-2020"

Nebraska Counties versus United States

All Cancer Sites

"All Races, Male"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,315770,177.5 ,177.2, 177.8,-,-2.2 ,-2.5, -2.0
"Nebraska",31000,-,falling,-,1825,175.6 ,172, 179.3,-,-1.6 ,-1.9, -1.4
"Butler County",31023,4,stable,higher,15,265.8 ,208.4, 336,1.5,-0.3 ,-1.5, 1.0
"Webster County",31181,4,stable,higher,7,276.5 ,188, 396.6,1.6,-0.5 ,-2.1, 1.1
"Dodge County",31053,5,falling,higher,49,205.4 ,180, 233.8,1.2,-0.5 ,-1.0, 0.0
"Boone County",31011,6,stable,similar,6,151.1 ,102.1, 219.9,0.9,-0.4 ,-2.0, 1.2
"Box Butte County",31013,6,stable,similar,11,173.3 ,128.9, 228.7,1.0,-1.1 ,-2.2, 0.1
"Brown County",31017,6,stable,similar,5,173.1 ,108.4, 273.3,1.0,-0.7 ,-2.5, 1.0
"Burt County",31021,6,stable,similar,10,199.7 ,146.9, 268.6,1.1,-0.5 ,-1.9, 0.9
"Chase County",31029,6,stable,similar,6,218.8 ,148.4, 316.1,1.2,-0.9 ,-2.5, 0.7
"Cheyenne County",31033,6,stable,similar,11,179.6 ,134.7, 235.9,1.0,-1.0 ,-2.6, 0.6
"Clay County",31035,6,stable,similar,8,188.2 ,131.8, 262.2,1.1,-0.8 ,-2.5, 0.9
"Cuming County",31039,6,stable,similar,11,161.7 ,118.7, 216.8,0.9,-1.1 ,-2.3, 0.1
"Custer County",31041,6,stable,similar,12,156.4 ,117.8, 204.8,0.9,-0.5 ,-1.5, 0.6
"Dawes County",31045,6,stable,similar,10,196.2 ,144.3, 262.2,1.1,-0.8 ,-2.4, 0.8
"Fillmore County",31059,6,stable,similar,10,231 ,170.9, 309.3,1.3,-0.8 ,-1.9, 0.4
"Hitchcock County",31087,6,stable,similar,5,246.2 ,158.2, 373.9,1.4,-1.1 ,-2.3, 0.2
"Jefferson County",31095,6,stable,similar,12,200 ,152.3, 261.5,1.1,0.0 ,-1.1, 1.2
"Johnson County",31097,6,stable,similar,8,240.6 ,171.8, 330,1.4,-0.6 ,-2.2, 1.0
"Kimball County",31105,6,stable,similar,7,237.6 ,165, 338.3,1.3,-0.9 ,-2.7, 0.9
"Knox County",31107,6,stable,similar,13,184.2 ,139.7, 240.9,1.0,0.2 ,-1.1, 1.5
"Merrick County",31121,6,stable,similar,12,215.2 ,163.5, 280,1.2,-0.6 ,-1.9, 0.8
"Nance County",31125,6,stable,similar,6,256.5 ,167.3, 379.4,1.4,1.1 ,-0.7, 2.9
"Nemaha County",31127,6,stable,similar,8,164.9 ,116.6, 228.7,0.9,-1.0 ,-2.3, 0.3
"Pawnee County",31133,6,stable,similar,4,155.2 ,88.5, 265.5,0.9,-0.7 ,-2.4, 1.1
"Perkins County",31135,6,stable,similar,5,216.5 ,139.1, 329,1.2,-0.1 ,-1.8, 1.7
"Phelps County",31137,6,stable,similar,11,172.2 ,128.8, 227.2,1.0,-0.7 ,-2.1, 0.7
"Pierce County",31139,6,stable,similar,7,146.9 ,102.1, 206.7,0.8,-1.3 ,-2.7, 0.1
"Richardson County",31147,6,stable,similar,14,196.3 ,150.6, 254.6,1.1,-1.1 ,-2.3, 0.0
"Saline County",31151,6,stable,similar,14,177.9 ,137.7, 226.5,1.0,-0.6 ,-1.3, 0.2
"Sheridan County",31161,6,stable,similar,7,173.5 ,120.5, 246.2,1.0,-0.1 ,-1.6, 1.3
"Sherman County",31163,6,stable,similar,5,162.1 ,101.9, 257.4,0.9,-0.6 ,-2.7, 1.6
"Stanton County",31167,6,stable,similar,5,133 ,85.2, 199.6,0.7,-1.9 ,-3.9, 0.3
"Thurston County",31173,6,stable,similar,8,250.4 ,175.8, 345.4,1.4,-0.4 ,-2.2, 1.4
"Valley County",31175,6,stable,similar,5,145.3 ,93.7, 221.8,0.8,-1.2 ,-2.8, 0.4
"Wayne County",31179,6,stable,similar,8,141.7 ,99.7, 196.6,0.8,-0.4 ,-2.2, 1.5
"Colfax County",31037,7,stable,lower,7,129.8 ,89.8, 181.3,0.7,-0.9 ,-2.2, 0.4
"Adams County",31001,8,falling,similar,33,166.2 ,141, 194.8,0.9,-1.7 ,-2.4, -1.0
"Antelope County",31003,8,falling,similar,7,154.4 ,105.7, 220.2,0.9,-2.2 ,-3.5, -0.8
"Buffalo County",31019,8,falling,similar,42,175.9 ,152.5, 201.8,1.0,-1.3 ,-2.0, -0.6
"Cass County",31025,8,falling,similar,27,173.8 ,144.9, 207,1.0,-1.8 ,-2.7, -0.9
"Cherry County",31031,8,falling,similar,6,132.6 ,88.5, 194.1,0.7,-2.0 ,-3.4, -0.6
"Dakota County",31043,8,falling,similar,15,158.6 ,124.4, 199.1,0.9,-2.1 ,-2.9, -1.2
"Dawson County",31047,8,falling,similar,21,151.3 ,123.2, 184.1,0.9,-1.1 ,-1.8, -0.5
"Dixon County",31051,8,falling,similar,6,134.2 ,88.5, 198.6,0.8,-1.9 ,-3.6, -0.3
"Douglas County",31055,8,falling,similar,466,188 ,180.2, 196.1,1.1,-1.5 ,-1.8, -1.3
"Franklin County",31061,8,falling,similar,6,219.6 ,142.8, 333.1,1.2,-2.9 ,-4.4, -1.3
"Furnas County",31065,8,falling,similar,8,233.4 ,163.4, 326.5,1.3,-1.5 ,-2.5, -0.5
"Gage County",31067,8,falling,similar,30,187.6 ,157.7, 222,1.1,-1.3 ,-2.2, -0.5
"Hall County",31079,8,falling,similar,54,167.3 ,147.6, 188.8,0.9,-1.2 ,-1.8, -0.6
"Hamilton County",31081,8,falling,similar,11,171.6 ,127.7, 227.1,1.0,-1.8 ,-3.0, -0.5
"Holt County",31089,8,falling,similar,11,142.3 ,106.5, 188.1,0.8,-1.6 ,-2.6, -0.5
"Howard County",31093,8,falling,similar,7,147.6 ,101.9, 209.4,0.8,-2.0 ,-3.0, -1.1
"Kearney County",31099,8,falling,similar,8,168.2 ,119.1, 233.1,0.9,-1.6 ,-3.0, -0.1
"Keith County",31101,8,falling,similar,11,167.1 ,123.8, 223.3,0.9,-1.2 ,-2.2, -0.1
"Lancaster County",31109,8,falling,similar,251,170.1 ,160.5, 180,1.0,-1.5 ,-1.8, -1.2
"Lincoln County",31111,8,falling,similar,40,176.5 ,152.4, 203.7,1.0,-0.9 ,-1.6, -0.2
"Madison County",31119,8,falling,similar,32,158.9 ,134.5, 186.6,0.9,-1.6 ,-2.3, -0.9
"Nuckolls County",31129,8,falling,similar,9,211.5 ,152.6, 293.6,1.2,-1.3 ,-2.5, -0.1
"Otoe County",31131,8,falling,similar,19,174.8 ,140.7, 215.5,1.0,-1.3 ,-2.2, -0.4
"Platte County",31141,8,falling,similar,33,164.8 ,140, 192.8,0.9,-1.2 ,-2.0, -0.5
"Red Willow County",31145,8,falling,similar,14,185.1 ,143.1, 236.9,1.0,-1.4 ,-2.4, -0.4
"Sarpy County",31153,8,falling,similar,123,165.7 ,152.5, 179.8,0.9,-1.7 ,-2.2, -1.1
"Saunders County",31155,8,falling,similar,24,173.3 ,143.1, 208.5,1.0,-1.6 ,-2.4, -0.8
"Scotts Bluff County",31157,8,falling,similar,40,186.5 ,161, 215.2,1.1,-0.8 ,-1.4, -0.2
"Seward County",31159,8,falling,similar,17,169.2 ,134.9, 210.1,1.0,-1.1 ,-1.9, -0.3
"Thayer County",31169,8,falling,similar,8,185.5 ,128.1, 264.1,1.0,-1.5 ,-2.8, -0.2
"Washington County",31177,8,falling,similar,24,201.1 ,165.8, 242,1.1,-1.5 ,-2.5, -0.5
"York County",31185,8,falling,similar,18,188.7 ,150.5, 234.5,1.1,-1.3 ,-2.3, -0.3
"Cedar County",31027,9,falling,lower,9,136 ,97.8, 186.3,0.8,-1.9 ,-3.1, -0.8
"Morrill County",31123,9,falling,lower,4,102 ,61.1, 164.8,0.6,-3.0 ,-4.8, -1.2
"Polk County",31143,9,falling,lower,5,108.7 ,68.2, 169.5,0.6,-2.0 ,-3.4, -0.5
"Boyd County",31015,**,**,similar,3,219.1 ,113.6, 394.5,1.2,**,**,**
"Harlan County",31083,**,**,similar,6,182.4 ,120.2, 275.2,1.0,**,**,**
"Arthur County",31005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Banner County",31007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Blaine County",31009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Deuel County",31049,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dundy County",31057,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Frontier County",31063,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Garden County",31069,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Garfield County",31071,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Gosper County",31073,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Grant County",31075,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Greeley County",31077,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hayes County",31085,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hooker County",31091,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Keya Paha County",31103,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Logan County",31113,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Loup County",31115,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"McPherson County",31117,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Rock County",31149,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Sioux County",31165,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Thomas County",31171,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wheeler County",31183,**,**,*,3 or fewer,* ,*, *,*,**,**,**

Created by statecancerprofiles.cancer.gov on 05/02/2024 10:51 am.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

* Data has been suppressed to ensure confidentiality and stability of rate and trend estimates.
** Data are too sparse to provide stable estimates of annual rates needed to calculate trend.
(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
"Source: Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).  The Healthy People 2020 goals are based on rates adjusted using different methods but the differences should be minimal.  Population counts for denominators are based on Census populations as modified by NCI.  The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. "
"Note: When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate.  Suppression is used to avoid misinterpretation when rates are unstable."

State Cancer Registries may provide more current or more local data.  Data presented on the State Cancer Profiles Web Site may differ from statistics reported by the State Cancer Registries.

Data for the following has been suppressed to ensure confidentiality and stability of rate and trend estimates:
""Arthur County",31005, "Banner County",31007, "Blaine County",31009, "Deuel County",31049, "Dundy County",31057, "Frontier County",31063, "Garden County",31069, "Garfield County",31071, "Gosper County",31073, "Grant County",31075, "Greeley County",31077, "Hayes County",31085, "Hooker County",31091, "Keya Paha County",31103, "Logan County",31113, "Loup County",31115, "McPherson County",31117, "Rock County",31149, "Sioux County",31165, "Thomas County",31171, "Wheeler County",31183"

Trend for the following could not be reliably determined due to small number of deaths per year:
""Boyd County",31015, "Harlan County",31083"


"Interpret Rankings provides insight into interpreting cancer statistics.  When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate."

Data for United States does not include Puerto Rico.
