"Death Rate/Trend Comparison by Cancer, 2016-2020"

Ohio Counties versus United States

Prostate

"All Races, Male"

Sorted by name

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,stable,-,31337,18.8 ,18.7, 18.9,-,-0.5 ,-0.9, 0.0
"Ohio",39000,-,stable,-,1214,19.3 ,18.8, 19.8,-,0.3 ,-1.2, 1.8
"Wyandot County",39175,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wood County",39173,8,falling,similar,11,18.4 ,13.9, 24,1.0,-2.8 ,-3.9, -1.6
"Williams County",39171,8,falling,similar,6,25.2 ,16.7, 36.8,1.3,-2.0 ,-3.5, -0.5
"Wayne County",39169,8,falling,similar,14,20.8 ,16.2, 26.4,1.1,-3.8 ,-5.0, -2.5
"Washington County",39167,8,falling,similar,6,14.3 ,9.5, 20.9,0.8,-3.8 ,-5.1, -2.4
"Warren County",39165,8,falling,similar,19,17.8 ,14.3, 21.9,0.9,-3.9 ,-5.1, -2.7
"Vinton County",39163,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Van Wert County",39161,**,**,similar,3,19.9 ,11.3, 32.6,1.1,**,**,**
"Union County",39159,8,falling,similar,5,24.8 ,16.2, 36.2,1.3,-3.2 ,-5.3, -1.0
"Tuscarawas County",39157,8,falling,similar,9,16.1 ,11.7, 21.7,0.9,-3.8 ,-5.0, -2.6
"Trumbull County",39155,8,falling,similar,21,15.7 ,12.8, 19.2,0.8,-3.2 ,-4.0, -2.3
"Summit County",39153,8,falling,similar,59,19.3 ,17.1, 21.6,1.0,-3.4 ,-4.0, -2.7
"Stark County",39151,8,falling,similar,44,19.5 ,17, 22.2,1.0,-2.9 ,-3.5, -2.3
