"Death Rate/Trend Comparison by Cancer, 2016-2020"

Texas Counties versus United States

Breast

"All Races, Female"

Sorted by rateratio

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,42101,19.6 ,19.5, 19.7,-,-1.3 ,-1.4, -1.1
"Texas",48000,-,falling,-,3043,19.7 ,19.4, 20,-,-0.7 ,-1.2, -0.2
"Kleberg County",48273,1,rising,higher,6,37 ,24.5, 53.8,1.9,2.3 ,0.5, 4.3
"Hale County",48189,4,stable,higher,6,35.4 ,23.9, 50.5,1.8,0.5 ,-1.1, 2.1
"DeWitt County",48123,6,stable,similar,4,31 ,18, 50.2,1.6,-0.2 ,-2.4, 2.1
"Ector County",48135,4,stable,higher,20,28.4 ,23, 34.5,1.4,-0.4 ,-1.3, 0.6
"Brown County",48049,6,stable,similar,8,27.5 ,19.5, 38,1.4,-0.8 ,-2.3, 0.7
"Gregg County",48183,4,stable,higher,22,27.4 ,22.4, 33.3,1.4,11.7 ,-4.2, 30.2
"Wise County",48497,6,stable,similar,11,26.9 ,20, 35.4,1.4,-0.2 ,-1.8, 1.5
"Colorado County",48089,6,stable,similar,4,26.7 ,15.5, 43.5,1.4,-1.2 ,-3.3, 1.0
"Polk County",48373,6,stable,similar,8,26.1 ,18.1, 36.7,1.3,-0.6 ,-2.6, 1.5
"Jasper County",48241,6,stable,similar,6,25.9 ,17.3, 37.7,1.3,-0.4 ,-1.8, 1.0
"Taylor County",48441,5,falling,higher,22,25.9 ,21.1, 31.5,1.3,-1.0 ,-1.8, -0.1
"Austin County",48015,6,stable,similar,5,25.8 ,16.5, 38.8,1.3,-1.1 ,-2.8, 0.7
"Upshur County",48459,6,stable,similar,7,25.3 ,17.5, 35.7,1.3,-0.4 ,-1.9, 1.1
"Grimes County",48185,6,stable,similar,4,25 ,14.7, 40.1,1.3,0.1 ,-1.8, 2.0
"Anderson County",48001,6,stable,similar,7,24.6 ,16.9, 34.8,1.3,-1.6 ,-3.2, 0.1
"Matagorda County",48321,6,stable,similar,6,24.4 ,16.6, 34.9,1.2,-0.7 ,-2.3, 1.0
"Bowie County",48037,8,falling,similar,15,24.1 ,18.7, 30.6,1.2,-1.0 ,-2.0, 0.0
"Johnson County",48251,4,stable,higher,24,24.1 ,19.9, 28.9,1.2,-0.2 ,-1.2, 0.8
"Harrison County",48203,6,stable,similar,10,23.9 ,17.4, 32,1.2,-0.9 ,-2.2, 0.4
"Liberty County",48291,8,falling,similar,10,23.4 ,17.4, 30.8,1.2,-1.8 ,-3.0, -0.5
"Houston County",48225,6,stable,similar,3,22.8 ,12.3, 39.1,1.2,0.0 ,-2.1, 2.2
"Lampasas County",48281,6,stable,similar,4,22.6 ,13, 37.4,1.2,-1.8 ,-3.9, 0.3
"Cass County",48067,6,stable,similar,6,22.4 ,14.4, 33.9,1.1,-1.1 ,-3.0, 0.8
"Wichita County",48485,8,falling,similar,19,22.4 ,17.9, 27.7,1.1,-1.6 ,-2.6, -0.6
"Parker County",48367,6,stable,similar,18,22.2 ,17.8, 27.4,1.1,-0.8 ,-1.8, 0.2
"Llano County",48299,6,stable,similar,5,21.9 ,13.3, 36.4,1.1,-1.2 ,-3.5, 1.2
"Kaufman County",48257,6,stable,similar,14,21.8 ,16.9, 27.5,1.1,-1.3 ,-2.8, 0.1
"Burnet County",48053,6,stable,similar,8,21.7 ,15.1, 30.7,1.1,1.4 ,-1.8, 4.7
