"Death Rate/Trend Comparison by Cancer, 2016-2020"

Iowa Counties versus United States

Liver & Bile Duct

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,27509,6.6 ,6.6, 6.7,-,-0.6 ,-1.2, 0.0
"Iowa",19000,-,stable,-,226,5.4 ,5.1, 5.8,-,-1.8 ,-7.4, 4.2
"Black Hawk County",19013,2,rising,similar,9,5.6 ,4.1, 7.6,0.9,2.1 ,0.3, 3.9
"Linn County",19113,2,rising,similar,20,7.2 ,5.8, 8.8,1.1,4.1 ,2.7, 5.5
"Polk County",19153,2,rising,similar,32,6.4 ,5.5, 7.5,1.0,2.9 ,1.8, 4.0
"Scott County",19163,2,rising,similar,15,6.9 ,5.4, 8.8,1.0,3.9 ,2.2, 5.6
"Dubuque County",19061,6,stable,similar,8,5.9 ,4.1, 8.2,0.9,1.6 ,-0.1, 3.3
"Cerro Gordo County",19033,**,**,similar,5,6.4 ,4, 10,1.0,**,**,**
"Clinton County",19045,**,**,similar,4,5.4 ,3.3, 8.7,0.8,**,**,**
"Dallas County",19049,**,**,similar,4,5.2 ,3.2, 7.9,0.8,**,**,**
"Johnson County",19103,**,**,lower,6,4.1 ,2.7, 5.9,0.6,**,**,**
"Marion County",19125,**,**,similar,4,7.9 ,4.7, 12.8,1.2,**,**,**
"Marshall County",19127,**,**,similar,3,6.3 ,3.6, 10.3,1.0,**,**,**
"Muscatine County",19139,**,**,similar,4,7.7 ,4.8, 11.8,1.2,**,**,**
"Pottawattamie County",19155,**,**,similar,8,6.6 ,4.7, 9,1.0,**,**,**
"Webster County",19187,**,**,similar,3,5.9 ,3.4, 9.8,0.9,**,**,**
"Woodbury County",19193,**,**,lower,5,4.3 ,2.8, 6.3,0.7,**,**,**
"Adair County",19001,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Adams County",19003,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Allamakee County",19005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Appanoose County",19007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Audubon County",19009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Benton County",19011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Boone County",19015,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bremer County",19017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Buchanan County",19019,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Buena Vista County",19021,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Butler County",19023,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Calhoun County",19025,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carroll County",19027,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cass County",19029,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cedar County",19031,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cherokee County",19035,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Chickasaw County",19037,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clarke County",19039,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clay County",19041,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clayton County",19043,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Crawford County",19047,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Davis County",19051,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Decatur County",19053,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Delaware County",19055,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Des Moines County",19057,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dickinson County",19059,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Emmet County",19063,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fayette County",19065,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Floyd County",19067,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Franklin County",19069,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fremont County",19071,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Greene County",19073,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Grundy County",19075,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Guthrie County",19077,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hamilton County",19079,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hancock County",19081,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hardin County",19083,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Harrison County",19085,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Henry County",19087,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Howard County",19089,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Humboldt County",19091,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ida County",19093,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Iowa County",19095,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jackson County",19097,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jasper County",19099,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jefferson County",19101,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jones County",19105,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Keokuk County",19107,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Kossuth County",19109,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lee County",19111,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Louisa County",19115,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lucas County",19117,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lyon County",19119,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Madison County",19121,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Mahaska County",19123,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Mills County",19129,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Mitchell County",19131,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Monona County",19133,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Monroe County",19135,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Montgomery County",19137,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"O'Brien County",19141,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Osceola County",19143,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Page County",19145,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Palo Alto County",19147,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Plymouth County",19149,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pocahontas County",19151,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Poweshiek County",19157,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ringgold County",19159,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Sac County",19161,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Shelby County",19165,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Sioux County",19167,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Story County",19169,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Tama County",19171,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Taylor County",19173,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Union County",19175,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Van Buren County",19177,**,**,*,3 or fewer,* ,*, *,*,**,**,**
