"Death Rate/Trend Comparison by Cancer, 2016-2020"

Missouri Counties versus United States

Kidney & Renal Pelvis

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,14079,3.5 ,3.5, 3.5,-,-2.1 ,-2.9, -1.2
"Missouri",29000,-,falling,-,325,4.1 ,3.9, 4.3,-,-0.4 ,-0.7, -0.1
"St. Louis County",29189,4,stable,higher,58,4.2 ,3.7, 4.7,1.2,-0.5 ,-1.2, 0.2
"Boone County",29019,6,stable,similar,8,4.9 ,3.5, 6.7,1.4,0.9 ,-0.4, 2.2
"Buchanan County",29021,6,stable,similar,6,5.2 ,3.5, 7.6,1.5,-0.1 ,-1.8, 1.5
"Clay County",29047,6,stable,similar,11,4.1 ,3.1, 5.4,1.2,-1.1 ,-2.4, 0.1
"Franklin County",29071,6,stable,similar,4,3.1 ,1.9, 4.8,0.9,-0.9 ,-2.8, 1.1
"Greene County",29077,6,stable,similar,15,4.1 ,3.2, 5.1,1.2,-0.4 ,-1.7, 0.9
"Jackson County",29095,6,stable,similar,30,3.6 ,3, 4.3,1.0,-0.5 ,-1.2, 0.3
"Jasper County",29097,6,stable,similar,7,5 ,3.5, 7,1.4,-1.2 ,-2.8, 0.4
"St. Charles County",29183,6,stable,similar,19,3.9 ,3.2, 4.8,1.1,-1.0 ,-2.2, 0.1
"St. Louis City",29510,6,stable,similar,12,3.5 ,2.7, 4.6,1.0,-0.7 ,-1.8, 0.5
"Jefferson County",29099,8,falling,similar,11,4.1 ,3, 5.4,1.2,-1.2 ,-2.3, -0.1
"Cape Girardeau County",29031,**,**,similar,5,5.2 ,3.3, 7.8,1.5,**,**,**
"Cass County",29037,**,**,similar,4,3 ,1.9, 4.7,0.9,**,**,**
"Christian County",29043,**,**,similar,4,3.6 ,2.1, 5.7,1.0,**,**,**
"Newton County",29145,**,**,similar,4,4.9 ,2.9, 7.8,1.4,**,**,**
"Phelps County",29161,**,**,similar,4,6.3 ,3.7, 10.3,1.8,**,**,**
"Platte County",29165,**,**,similar,4,3.7 ,2.3, 5.7,1.1,**,**,**
"Scott County",29201,**,**,higher,4,6.8 ,4.1, 11,2.0,**,**,**
"Adair County",29001,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Andrew County",29003,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Atchison County",29005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Audrain County",29007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Barry County",29009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Barton County",29011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bates County",29013,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Benton County",29015,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bollinger County",29017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Butler County",29023,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Caldwell County",29025,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Callaway County",29027,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Camden County",29029,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carroll County",29033,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carter County",29035,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cedar County",29039,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Chariton County",29041,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clark County",29045,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clinton County",29049,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cole County",29051,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cooper County",29053,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Crawford County",29055,**,**,*,3 or fewer,* ,*, *,*,**,**,**
