"Death Rate/Trend Comparison by Cancer, 2016-2020"

Illinois Counties versus United States

Esophagus

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,15567,3.8 ,3.8, 3.8,-,-1.2 ,-1.3, -1.1
"Illinois",17000,-,falling,-,639,4 ,3.9, 4.2,-,-1.3 ,-1.8, -0.7
"Madison County",17119,1,rising,higher,19,5.2 ,4.2, 6.4,1.4,1.4 ,0.4, 2.5
"La Salle County",17099,4,stable,higher,9,5.8 ,4.2, 7.9,1.5,1.1 ,-0.5, 2.8
"Peoria County",17143,4,stable,higher,13,5.8 ,4.4, 7.4,1.5,0.6 ,-0.7, 1.9
"Rock Island County",17161,4,stable,higher,11,5.5 ,4.1, 7.3,1.5,0.0 ,-0.9, 0.8
"Winnebago County",17201,4,stable,higher,20,5.5 ,4.4, 6.7,1.4,0.6 ,-0.7, 2.0
"Adams County",17001,6,stable,similar,5,5.2 ,3.4, 7.9,1.4,0.3 ,-1.4, 2.0
"Champaign County",17019,6,stable,similar,7,3.3 ,2.3, 4.6,0.9,-0.3 ,-2.1, 1.6
"DeKalb County",17037,6,stable,similar,6,5.5 ,3.7, 8,1.5,0.5 ,-1.3, 2.4
"DuPage County",17043,6,stable,similar,37,3.3 ,2.9, 3.9,0.9,-0.1 ,-1.0, 0.9
"Kane County",17089,6,stable,similar,25,4.3 ,3.6, 5.1,1.1,0.1 ,-1.1, 1.3
"Kankakee County",17091,6,stable,similar,5,3.8 ,2.5, 5.7,1.0,0.3 ,-1.7, 2.4
"Lake County",17097,6,stable,similar,34,4.1 ,3.5, 4.8,1.1,-0.6 ,-1.3, 0.2
"Macon County",17115,6,stable,similar,6,4.1 ,2.7, 6.1,1.1,0.5 ,-1.4, 2.3
"McHenry County",17111,6,stable,similar,17,4.7 ,3.7, 5.8,1.2,0.1 ,-1.3, 1.5
"Sangamon County",17167,6,stable,similar,10,3.7 ,2.7, 5,1.0,0.1 ,-1.4, 1.7
"St. Clair County",17163,6,stable,similar,14,4.2 ,3.3, 5.4,1.1,-0.1 ,-1.3, 1.1
"Tazewell County",17179,6,stable,similar,9,4.6 ,3.4, 6.3,1.2,0.6 ,-0.5, 1.8
"Whiteside County",17195,6,stable,similar,6,6.1 ,4, 9.1,1.6,0.5 ,-1.4, 2.5
"Will County",17197,6,stable,similar,33,4.4 ,3.7, 5.2,1.2,-0.3 ,-1.4, 0.7
"Cook County",17031,9,falling,lower,197,3.2 ,3, 3.4,0.8,-2.0 ,-2.3, -1.8
"Boone County",17007,**,**,similar,3,4.7 ,2.6, 7.8,1.2,**,**,**
"Bureau County",17011,**,**,similar,4,6.4 ,3.8, 10.6,1.7,**,**,**
"Franklin County",17055,**,**,similar,3,5.8 ,3.3, 9.7,1.5,**,**,**
"Henry County",17073,**,**,similar,4,5.1 ,2.9, 8.3,1.3,**,**,**
"Jefferson County",17081,**,**,similar,3,5.7 ,3.3, 9.5,1.5,**,**,**
