"Death Rate/Trend Comparison by Cancer, 2016-2020"

Tennessee Counties versus United States

All Cancer Sites

"All Races, Female"

Sorted by rate

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,283896,128.7 ,128.5, 129,-,-1.9 ,-2.2, -1.7
"Tennessee",47000,-,falling,-,6603,142.7 ,141.2, 144.3,-,-1.2 ,-1.4, -1.1
"Overton County",47133,4,stable,higher,35,197.2 ,168.1, 230.7,1.5,0.3 ,-0.5, 1.2
"Scott County",47151,4,stable,higher,30,193.9 ,163.8, 228.4,1.5,0.0 ,-0.8, 0.8
"Hardeman County",47069,4,stable,higher,34,193.2 ,163.8, 227,1.5,0.3 ,-0.7, 1.3
"Benton County",47005,1,rising,higher,27,189.8 ,157.8, 227.8,1.5,1.2 ,0.1, 2.2
"Crockett County",47033,1,rising,higher,19,189.7 ,152.2, 234.4,1.5,1.1 ,0.0, 2.3
"Carroll County",47017,4,stable,higher,42,185.8 ,160.8, 214.1,1.4,-0.3 ,-0.8, 0.2
"Houston County",47083,4,stable,higher,12,185.4 ,140.1, 242.9,1.4,0.8 ,-0.4, 2.1
"Perry County",47135,4,stable,higher,11,184.7 ,137.1, 245.5,1.4,0.3 ,-1.0, 1.7
"Grundy County",47061,4,stable,higher,19,182.9 ,146.7, 226.6,1.4,0.4 ,-0.8, 1.5
"Lauderdale County",47097,4,stable,higher,31,182.9 ,154.8, 215.1,1.4,-0.2 ,-1.0, 0.6
"Johnson County",47091,4,stable,higher,26,181.9 ,149.5, 220.5,1.4,0.1 ,-0.8, 1.1
"Dickson County",47043,4,stable,higher,64,178.7 ,159.3, 200,1.4,0.3 ,-0.3, 1.0
"Gibson County",47053,4,stable,higher,66,172.8 ,154.3, 193.2,1.3,0.0 ,-0.5, 0.5
"McNairy County",47109,4,stable,higher,36,172.8 ,147.3, 201.9,1.3,0.6 ,-0.2, 1.3
