"Death Rate/Trend Comparison by Cancer, 2016-2020"

Arkansas Counties versus United States

Lung & Bronchus

"All Races, Both Sexes"

Sorted by name

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,142497,35 ,34.9, 35,-,-4.8 ,-5.1, -4.6
"Arkansas",05000,-,falling,-,1907,48.4 ,47.5, 49.4,-,-3.5 ,-4.2, -2.9
"Arkansas County",05001,5,falling,higher,13,49.1 ,37.6, 63.6,1.4,-1.2 ,-2.3, -0.1
"Ashley County",05003,5,falling,higher,19,61.9 ,49.8, 76.5,1.8,-1.3 ,-2.2, -0.3
"Baxter County",05005,5,falling,higher,52,59.1 ,51.6, 67.7,1.7,-1.0 ,-1.7, -0.4
"Benton County",05007,8,falling,similar,107,37.7 ,34.5, 41,1.1,-1.3 ,-1.6, -0.9
"Boone County",05009,4,stable,higher,28,47.2 ,39.5, 56.2,1.4,-0.7 ,-1.5, 0.1
"Bradley County",05011,4,stable,higher,9,57.1 ,41.2, 77.7,1.6,-0.7 ,-1.8, 0.5
"Calhoun County",05013,4,stable,higher,7,79.2 ,53.3, 115.6,2.3,-0.5 ,-2.0, 1.0
"Carroll County",05015,8,falling,similar,20,41.3 ,33.4, 51,1.2,-1.3 ,-2.3, -0.4
"Chicot County",05017,4,stable,higher,12,71.7 ,54.6, 93.4,2.1,0.6 ,-0.6, 1.9
"Clark County",05019,4,stable,higher,17,61.2 ,48.6, 76.5,1.8,-0.3 ,-1.1, 0.6
"Clay County",05021,4,stable,higher,16,67.9 ,53.9, 85.1,1.9,-0.4 ,-1.4, 0.6
"Cleburne County",05023,4,stable,higher,27,54.5 ,45.4, 65.4,1.6,-0.7 ,-1.7, 0.2
"Cleveland County",05025,4,stable,higher,7,59.2 ,41.1, 83.8,1.7,-0.6 ,-2.1, 0.9
"Columbia County",05027,5,falling,higher,15,47.2 ,36.8, 59.9,1.4,-1.3 ,-2.1, -0.6
"Conway County",05029,4,stable,higher,16,49.8 ,39.3, 62.7,1.4,-0.9 ,-2.1, 0.3
"Craighead County",05031,4,stable,higher,57,48.8 ,43.2, 54.9,1.4,1.0 ,-2.2, 4.3
"Crawford County",05033,5,falling,higher,44,53 ,46.1, 60.6,1.5,-1.5 ,-2.2, -0.9
"Crittenden County",05035,5,falling,higher,32,61.6 ,52.3, 72.1,1.8,-1.1 ,-1.9, -0.3
"Cross County",05037,4,stable,higher,13,52.9 ,40.7, 68.2,1.5,-0.5 ,-1.6, 0.7
"Dallas County",05039,8,falling,similar,6,53.8 ,35.9, 79.1,1.5,-1.5 ,-2.7, -0.3
"Desha County",05041,6,stable,similar,8,48.5 ,34, 67.7,1.4,-0.2 ,-1.5, 1.1
"Drew County",05043,5,falling,higher,12,48.5 ,36.9, 63,1.4,-1.4 ,-2.6, -0.3
"Faulkner County",05045,5,falling,higher,53,42.3 ,37.3, 47.8,1.2,-1.4 ,-2.2, -0.6
"Franklin County",05047,4,stable,higher,20,78.3 ,63.5, 96,2.2,-0.4 ,-1.6, 0.8
"Fulton County",05049,4,stable,higher,13,58 ,43.9, 76.3,1.7,-0.8 ,-2.2, 0.6
"Garland County",05051,5,falling,higher,74,43.7 ,39.3, 48.6,1.3,-5.9 ,-10.4, -1.2
"Grant County",05053,5,falling,higher,14,54.1 ,41.9, 69,1.5,-0.9 ,-1.8, 0.0
"Greene County",05055,5,falling,higher,31,54.4 ,46.2, 63.9,1.6,-2.5 ,-4.2, -0.9
"Hempstead County",05057,8,falling,similar,14,45.5 ,35.3, 58.1,1.3,-1.8 ,-2.8, -0.7
"Hot Spring County",05059,5,falling,higher,26,53.1 ,44.3, 63.4,1.5,-1.0 ,-1.8, -0.1
"Howard County",05061,8,falling,similar,8,40.6 ,28.7, 56.4,1.2,-14.6 ,-24.6, -3.3
"Independence County",05063,8,falling,similar,22,42.5 ,34.8, 51.6,1.2,-3.1 ,-4.4, -1.8
"Izard County",05065,8,falling,similar,12,46.7 ,35.4, 61.6,1.3,-2.0 ,-3.2, -0.8
"Jackson County",05067,4,stable,higher,17,75.2 ,59.9, 93.5,2.2,0.9 ,-0.1, 1.9
"Jefferson County",05069,5,falling,higher,56,59.7 ,52.8, 67.4,1.7,-0.9 ,-1.3, -0.5
"Johnson County",05071,4,stable,higher,19,57.5 ,46.3, 70.7,1.6,-0.5 ,-1.4, 0.3
"Lafayette County",05073,8,falling,similar,6,45.2 ,29.9, 68,1.3,-1.9 ,-3.6, -0.2
"Lawrence County",05075,4,stable,higher,17,70.2 ,56, 87.5,2.0,-0.8 ,-1.8, 0.2
"Lee County",05077,8,falling,similar,6,44 ,28.9, 65.2,1.3,-2.1 ,-3.7, -0.5
"Lincoln County",05079,4,stable,higher,11,67.4 ,50.5, 88.6,1.9,-0.2 ,-1.4, 1.0
"Little River County",05081,5,falling,higher,9,50.7 ,37, 68.5,1.5,-1.8 ,-2.8, -0.8
"Logan County",05083,5,falling,higher,18,54.2 ,43.4, 67.3,1.6,-1.1 ,-2.1, 0.0
"Lonoke County",05085,5,falling,higher,46,56.9 ,49.7, 64.9,1.6,-0.8 ,-1.5, 0.0
"Madison County",05087,4,stable,higher,12,53.4 ,40.6, 69.4,1.5,-0.5 ,-1.7, 0.7
"Marion County",05089,5,falling,higher,18,55 ,43.4, 69.6,1.6,-1.0 ,-2.1, 0.0
"Miller County",05091,4,stable,higher,33,59.4 ,50.6, 69.5,1.7,-0.7 ,-1.6, 0.1
"Mississippi County",05093,5,falling,higher,33,68 ,57.9, 79.4,1.9,-1.0 ,-1.5, -0.5
"Monroe County",05095,4,stable,higher,8,70.8 ,50.6, 98.3,2.0,-0.9 ,-2.0, 0.2
"Montgomery County",05097,6,stable,similar,8,45.4 ,32.7, 63.7,1.3,-0.6 ,-1.7, 0.5
"Nevada County",05099,4,stable,higher,9,67.6 ,48.9, 92.4,1.9,0.0 ,-1.4, 1.4
"Newton County",05101,8,falling,similar,7,44 ,30.2, 64.3,1.3,-2.0 ,-3.6, -0.3
"Ouachita County",05103,4,stable,higher,21,56.7 ,46, 69.4,1.6,-0.9 ,-2.0, 0.2
"Perry County",05105,4,stable,higher,9,57.7 ,41.9, 78.5,1.7,0.1 ,-1.4, 1.5
