"Death Rate/Trend Comparison by Cancer, 2016-2020"

Wisconsin Counties versus United States

All Cancer Sites

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,599666,149.4 ,149.3, 149.6,-,-2.0 ,-2.2, -1.8
"Wisconsin",55000,-,falling,-,11486,152.5 ,151.2, 153.8,-,-1.7 ,-1.9, -1.4
"Florence County",55037,4,stable,higher,17,222.2 ,174.3, 283.1,1.5,0.2 ,-1.1, 1.5
"Marquette County",55077,4,stable,higher,48,176.4 ,153.9, 202.1,1.2,-0.3 ,-0.9, 0.3
"Washburn County",55129,4,stable,higher,55,189.2 ,166.2, 215.2,1.3,-0.7 ,-1.4, 0.0
"Wood County",55141,4,stable,higher,191,166.6 ,155.8, 178,1.1,-1.2 ,-10.7, 9.3
"Adams County",55001,5,falling,higher,69,172.1 ,153, 193.6,1.2,-0.6 ,-1.2, 0.0
"Burnett County",55013,5,falling,higher,54,175.6 ,154, 200.3,1.2,-0.8 ,-1.3, -0.2
"Dodge County",55027,5,falling,higher,202,164.6 ,154.4, 175.4,1.1,-1.0 ,-1.3, -0.6
"Douglas County",55031,5,falling,higher,100,168.5 ,153.6, 184.5,1.1,-1.5 ,-1.8, -1.2
"Juneau County",55057,5,falling,higher,73,179 ,160.7, 199.2,1.2,-1.0 ,-1.5, -0.4
"Marinette County",55075,5,falling,higher,118,168.8 ,154.9, 183.9,1.1,-0.9 ,-1.3, -0.5
"Milwaukee County",55079,5,falling,higher,1741,169.3 ,165.7, 173,1.1,-1.1 ,-1.2, -1.0
"Monroe County",55081,5,falling,higher,99,167.1 ,152.3, 182.9,1.1,-0.7 ,-1.2, -0.2
"Oneida County",55085,5,falling,higher,115,179.1 ,163.9, 195.5,1.2,-0.7 ,-1.0, -0.3
"Sauk County",55111,5,falling,higher,150,167 ,155, 179.7,1.1,-0.6 ,-0.9, -0.2
"Sawyer County",55113,5,falling,higher,52,178 ,155.7, 203.3,1.2,-1.2 ,-1.9, -0.6
"Iron County",55051,6,stable,similar,22,169.5 ,137.9, 210.2,1.1,-0.9 ,-1.9, 0.1
"Pepin County",55091,6,stable,similar,16,137.2 ,108.1, 173.1,0.9,-1.1 ,-2.3, 0.0
"Ashland County",55003,8,falling,similar,39,173.2 ,149.1, 200.5,1.2,-0.7 ,-1.4, 0.0
"Barron County",55005,8,falling,similar,118,163.1 ,149.8, 177.4,1.1,-0.9 ,-1.2, -0.6
"Bayfield County",55007,8,falling,similar,42,146.8 ,126.3, 170.7,1.0,-1.9 ,-2.7, -1.0
"Brown County",55009,8,falling,similar,444,147.6 ,141.4, 154,1.0,-1.0 ,-1.2, -0.8
"Buffalo County",55011,8,falling,similar,30,139.3 ,117.4, 164.9,0.9,-1.3 ,-2.0, -0.6
"Chippewa County",55017,8,falling,similar,134,153.8 ,142.1, 166.2,1.0,-1.0 ,-1.4, -0.6
"Clark County",55019,8,falling,similar,75,164.7 ,148.1, 182.7,1.1,-0.7 ,-1.3, -0.2
