"Death Rate/Trend Comparison by Cancer, 2016-2020"

Indiana Counties versus United States

All Cancer Sites

"All Races, Female"

Sorted by count

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,283896,128.7 ,128.5, 129,-,-1.9 ,-2.2, -1.7
"Indiana",18000,-,falling,-,6340,142.2 ,140.6, 143.8,-,-1.2 ,-1.3, -1.1
"Marion County",18097,5,falling,higher,811,147.1 ,142.5, 151.8,1.1,-1.6 ,-1.8, -1.3
"Lake County",18089,5,falling,higher,506,145.7 ,140, 151.7,1.1,-2.1 ,-3.0, -1.3
"Allen County",18003,8,falling,similar,326,138 ,131.3, 145.1,1.1,-1.5 ,-1.8, -1.1
"St. Joseph County",18141,5,falling,higher,270,146.4 ,138.4, 154.7,1.1,-0.7 ,-1.0, -0.5
"Hamilton County",18057,9,falling,lower,196,110.8 ,103.9, 118.1,0.9,-1.6 ,-1.9, -1.3
"Vanderburgh County",18163,4,stable,higher,193,146.5 ,137, 156.6,1.1,0.7 ,-1.4, 2.8
"Elkhart County",18039,8,falling,similar,179,138.7 ,129.6, 148.4,1.1,-0.7 ,-1.0, -0.5
"Porter County",18127,5,falling,higher,167,144.4 ,134.5, 154.9,1.1,-0.9 ,-1.2, -0.5
"Madison County",18095,5,falling,higher,142,150.8 ,139.5, 162.9,1.2,-0.8 ,-1.1, -0.4
"Johnson County",18081,8,falling,similar,136,140.1 ,129.6, 151.2,1.1,-0.7 ,-1.2, -0.3
"Hendricks County",18063,8,falling,similar,128,129.8 ,119.8, 140.5,1.0,-1.3 ,-1.7, -0.9
"Tippecanoe County",18157,8,falling,similar,122,126.1 ,116, 136.8,1.0,-1.5 ,-1.9, -1.1
