"Death Rate/Trend Comparison by Cancer, 2016-2020"

Georgia Counties versus United States

Ovary

"All Races, Female"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,13809,6.3 ,6.3, 6.4,-,-3.4 ,-4.6, -2.2
"Georgia",13000,-,falling,-,410,6.5 ,6.2, 6.7,-,-2.4 ,-2.9, -2.0
"Bartow County",13015,6,stable,similar,5,7.2 ,4.5, 11,1.1,-0.6 ,-2.9, 1.6
"Bibb County",13021,6,stable,similar,6,5.4 ,3.6, 7.8,0.9,-0.3 ,-2.1, 1.6
"Clayton County",13063,6,stable,similar,8,6.2 ,4.3, 8.5,1.0,-1.2 ,-2.6, 0.2
"Glynn County",13127,6,stable,similar,5,8 ,5.2, 12,1.3,-1.6 ,-3.6, 0.5
"Muscogee County",13215,6,stable,similar,10,8.4 ,6.1, 11.2,1.3,-0.5 ,-1.8, 0.8
"Richmond County",13245,6,stable,similar,9,7.2 ,5.2, 9.7,1.1,0.1 ,-1.5, 1.6
"Rockdale County",13247,6,stable,similar,4,7.2 ,4.4, 11.4,1.1,-1.1 ,-2.7, 0.4
"Walker County",13295,6,stable,similar,3,6.7 ,3.8, 11.2,1.1,-1.6 ,-3.4, 0.2
"Chatham County",13051,8,falling,similar,9,4.9 ,3.6, 6.6,0.8,-1.2 ,-2.4, -0.1
"Cherokee County",13057,8,falling,similar,11,7.3 ,5.5, 9.6,1.2,-1.8 ,-3.4, -0.3
"Clarke County",13059,8,falling,similar,4,6.5 ,3.9, 10.1,1.0,-2.8 ,-5.0, -0.7
"Cobb County",13067,8,falling,similar,28,6.9 ,5.8, 8.2,1.1,-1.2 ,-2.1, -0.4
"DeKalb County",13089,8,falling,similar,29,6.5 ,5.5, 7.7,1.0,-1.3 ,-2.2, -0.3
