"Death Rate/Trend Comparison by Cancer, 2016-2020"

Illinois Counties versus United States

All Cancer Sites

"All Races, Male"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,315770,177.5 ,177.2, 177.8,-,-2.2 ,-2.5, -2.0
"Illinois",17000,-,falling,-,12356,183.3 ,181.9, 184.8,-,-1.9 ,-2.0, -1.8
"Alexander County",17003,4,stable,higher,13,290.5 ,223.2, 375.3,1.6,-0.7 ,-1.8, 0.3
"Clark County",17023,4,stable,higher,22,225.2 ,184, 273.3,1.3,-0.5 ,-1.4, 0.3
"Ford County",17053,4,stable,higher,25,295.4 ,244.1, 355,1.7,0.0 ,-0.9, 0.9
"Fulton County",17057,4,stable,higher,60,250.5 ,222.6, 281.3,1.4,-0.6 ,-1.1, 0.0
"Hamilton County",17065,4,stable,higher,14,248.1 ,192.2, 317.1,1.4,-0.5 ,-1.3, 0.4
"Hardin County",17069,4,stable,higher,9,260.9 ,184.6, 365,1.5,-25.3 ,-51.2, 14.5
"Iroquois County",17075,4,stable,higher,45,224.8 ,195.7, 257.6,1.3,-0.3 ,-0.9, 0.2
"Logan County",17107,4,stable,higher,41,235.7 ,204.1, 271,1.3,-0.5 ,-1.2, 0.1
"Marion County",17121,4,stable,higher,62,248.4 ,220.8, 278.7,1.4,-0.6 ,-1.2, 0.1
"Marshall County",17123,4,stable,higher,21,235.4 ,191.3, 288.1,1.3,-0.5 ,-1.6, 0.6
"Mason County",17125,4,stable,higher,29,292.3 ,245.5, 346.6,1.6,-0.6 ,-1.4, 0.3
"Morgan County",17137,4,stable,higher,49,223.4 ,195.7, 254.2,1.3,-0.6 ,-1.2, 0.2
"Moultrie County",17139,4,stable,higher,22,240.2 ,196.8, 290.9,1.4,-0.5 ,-1.6, 0.5
"Pike County",17149,4,stable,higher,28,251.5 ,210.4, 299.1,1.4,-0.4 ,-1.1, 0.4
"Bureau County",17011,5,falling,higher,51,209.4 ,184.1, 237.6,1.2,-1.1 ,-1.7, -0.5
"Cass County",17017,5,falling,higher,16,228 ,180.4, 284.7,1.3,-1.0 ,-1.9, -0.2
"Christian County",17021,5,falling,higher,47,206.1 ,180.1, 235.1,1.2,-1.1 ,-1.7, -0.5
"Franklin County",17055,5,falling,higher,58,220.6 ,195.6, 248.3,1.2,-1.5 ,-2.1, -1.0
"Grundy County",17063,5,falling,higher,53,216.9 ,190.3, 245.9,1.2,-1.4 ,-2.0, -0.8
"Jefferson County",17081,5,falling,higher,54,217.8 ,192.2, 246.1,1.2,-0.9 ,-1.5, -0.2
"Kankakee County",17091,5,falling,higher,132,202.8 ,187.4, 219.3,1.1,-1.8 ,-2.1, -1.4
"Knox County",17095,5,falling,higher,72,205.3 ,184.2, 228.4,1.2,-1.2 ,-1.8, -0.6
"La Salle County",17099,5,falling,higher,165,230.6 ,214.7, 247.3,1.3,-0.7 ,-1.1, -0.4
"Lawrence County",17101,5,falling,higher,25,262.8 ,218.4, 313.9,1.5,-1.0 ,-2.0, 0.0
"Lee County",17103,5,falling,higher,52,216.7 ,190.8, 245.5,1.2,-1.2 ,-1.7, -0.7
"Macon County",17115,5,falling,higher,148,216.6 ,200.9, 233.3,1.2,-1.2 ,-1.6, -0.8
"Macoupin County",17117,5,falling,higher,74,240 ,215.5, 266.7,1.4,-0.6 ,-1.1, -0.1
"Madison County",17119,5,falling,higher,311,201.9 ,191.7, 212.4,1.1,-1.3 ,-1.5, -1.0
"Mercer County",17131,5,falling,higher,26,215.9 ,179.4, 258.9,1.2,-1.1 ,-1.9, -0.2
"Montgomery County",17135,5,falling,higher,46,236.1 ,206.1, 269.6,1.3,-1.6 ,-2.1, -1.1
"Peoria County",17143,5,falling,higher,210,206.7 ,194.2, 220,1.2,-1.4 ,-1.7, -1.1
"Saline County",17165,5,falling,higher,37,240.7 ,206.4, 279.4,1.4,-1.3 ,-2.0, -0.6
"St. Clair County",17163,5,falling,higher,276,199.3 ,188.5, 210.4,1.1,-2.4 ,-2.9, -1.9
"Stephenson County",17177,5,falling,higher,66,199.8 ,178.1, 223.7,1.1,-1.2 ,-1.7, -0.8
"Vermilion County",17183,5,falling,higher,115,231 ,212.1, 251.3,1.3,-1.1 ,-1.5, -0.7
"Warren County",17187,5,falling,higher,25,221.5 ,183, 266.2,1.2,-1.2 ,-2.2, -0.3
"Williamson County",17199,5,falling,higher,94,220.1 ,200.4, 241.5,1.2,-1.4 ,-1.9, -1.0
"Winnebago County",17201,5,falling,higher,332,197.6 ,188, 207.6,1.1,-1.3 ,-1.6, -1.0
"Bond County",17005,6,stable,similar,20,190 ,154, 232.5,1.1,-1.3 ,-2.6, 0.0
"Brown County",17009,6,stable,similar,9,248.3 ,179.4, 335.2,1.4,-0.5 ,-1.9, 1.0
"Calhoun County",17013,6,stable,similar,8,217.1 ,154.8, 301.2,1.2,-0.6 ,-2.1, 0.9
"Edwards County",17047,6,stable,similar,7,161.1 ,111.9, 227.2,0.9,-1.2 ,-2.7, 0.4
"Pulaski County",17153,6,stable,similar,9,218.4 ,158.2, 298.1,1.2,-1.2 ,-2.6, 0.2
"Schuyler County",17169,6,stable,similar,11,196.7 ,147.1, 260.5,1.1,-1.3 ,-2.7, 0.0
"Scott County",17171,6,stable,similar,8,240.7 ,169.5, 334.7,1.4,-0.4 ,-1.4, 0.7
"Stark County",17175,6,stable,similar,10,240.5 ,176.6, 323.7,1.4,-0.8 ,-1.8, 0.2
"Adams County",17001,8,falling,similar,84,180 ,162.8, 198.8,1.0,-2.3 ,-2.7, -1.9
"Boone County",17007,8,falling,similar,50,167.1 ,146.4, 189.9,0.9,-2.0 ,-2.6, -1.4
"Carroll County",17015,8,falling,similar,22,183.6 ,149, 225.1,1.0,-1.6 ,-2.3, -0.9
"Champaign County",17019,8,falling,similar,147,161 ,149.3, 173.4,0.9,-2.1 ,-2.5, -1.6
"Clay County",17025,8,falling,similar,19,219.4 ,176.7, 270.2,1.2,-1.1 ,-2.1, -0.1
"Clinton County",17027,8,falling,similar,37,164.1 ,141, 190.1,0.9,-1.7 ,-2.5, -0.9
"Coles County",17029,8,falling,similar,47,164.8 ,144.1, 187.9,0.9,-1.3 ,-2.1, -0.6
"Cook County",17031,8,falling,similar,4480,177.7 ,175.3, 180.1,1.0,-3.1 ,-4.0, -2.2
"Crawford County",17033,8,falling,similar,23,188.3 ,155.1, 227,1.1,-0.7 ,-1.3, -0.1
"Cumberland County",17035,8,falling,similar,13,179.6 ,137.6, 231.5,1.0,-1.4 ,-2.5, -0.3
"De Witt County",17039,8,falling,similar,20,192.1 ,155.3, 235.8,1.1,-1.8 ,-2.6, -1.0
"DeKalb County",17037,8,falling,similar,88,192.9 ,174.8, 212.4,1.1,-1.2 ,-1.6, -0.8
"Douglas County",17041,8,falling,similar,24,196.7 ,162.2, 236.7,1.1,-1.4 ,-2.1, -0.6
"Edgar County",17045,8,falling,similar,26,206.8 ,172, 247.5,1.2,-1.3 ,-2.2, -0.5
"Effingham County",17049,8,falling,similar,35,173.8 ,148.3, 202.6,1.0,-1.0 ,-1.6, -0.4
"Fayette County",17051,8,falling,similar,29,200.6 ,169, 237,1.1,-1.3 ,-2.1, -0.5
"Gallatin County",17059,8,falling,similar,8,235.5 ,166.9, 326.3,1.3,-2.2 ,-3.3, -1.2
"Greene County",17061,8,falling,similar,16,184.4 ,146, 230.7,1.0,-1.2 ,-2.3, -0.1
"Hancock County",17067,8,falling,similar,23,165.9 ,135.5, 202,0.9,-2.2 ,-2.9, -1.5
"Henry County",17073,8,falling,similar,60,175.7 ,156.1, 197.5,1.0,-1.4 ,-2.1, -0.8
"Jackson County",17077,8,falling,similar,51,175 ,153.5, 198.6,1.0,-1.4 ,-2.1, -0.7
"Jasper County",17079,8,falling,similar,12,162.5 ,122.6, 213,0.9,-1.5 ,-2.6, -0.3
"Jersey County",17083,8,falling,similar,26,175.8 ,146.5, 210,1.0,-1.5 ,-2.3, -0.7
"Jo Daviess County",17085,8,falling,similar,36,189.2 ,161.3, 221.6,1.1,-1.1 ,-1.8, -0.4
"Johnson County",17087,8,falling,similar,18,189.7 ,151.8, 235.3,1.1,-1.4 ,-2.3, -0.4
"Kane County",17089,8,falling,similar,408,162.2 ,155, 169.7,0.9,-1.8 ,-2.1, -1.6
"Kendall County",17093,8,falling,similar,82,181.5 ,163.3, 200.9,1.0,-1.3 ,-1.8, -0.8
"Lake County",17097,8,falling,similar,576,165.9 ,159.7, 172.3,0.9,-1.9 ,-2.1, -1.7
"Livingston County",17105,8,falling,similar,47,202.4 ,176.8, 230.8,1.1,-1.2 ,-1.8, -0.6
"Massac County",17127,8,falling,similar,20,203.7 ,165.1, 249.8,1.1,-1.7 ,-2.5, -0.8
"McDonough County",17109,8,falling,similar,31,182.9 ,154.3, 215.6,1.0,-2.8 ,-4.5, -1.1
"McHenry County",17111,8,falling,similar,282,181.8 ,172, 192.1,1.0,-2.3 ,-2.8, -1.9
"McLean County",17113,8,falling,similar,135,174.6 ,161.3, 188.6,1.0,-1.6 ,-2.0, -1.2
"Menard County",17129,8,falling,similar,15,185.9 ,144.8, 236.1,1.0,-1.5 ,-2.3, -0.6
"Ogle County",17141,8,falling,similar,64,189.2 ,168.5, 211.9,1.1,-1.5 ,-2.1, -1.0
"Perry County",17145,8,falling,similar,24,179.1 ,148.1, 215,1.0,-1.4 ,-2.2, -0.7
"Piatt County",17147,8,falling,similar,21,187.8 ,152.8, 229.1,1.1,-1.7 ,-2.6, -0.8
"Putnam County",17155,8,falling,similar,8,164.5 ,116.1, 230.9,0.9,-2.0 ,-3.6, -0.3
