"Death Rate/Trend Comparison by Cancer, 2016-2020"

Illinois Counties versus United States

Prostate

"All Races, Male"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,stable,-,31337,18.8 ,18.7, 18.9,-,-0.5 ,-0.9, 0.0
"Illinois",17000,-,stable,-,1231,19.5 ,19, 20,-,-0.8 ,-1.9, 0.4
"Cook County",17031,5,falling,higher,519,21.7 ,20.9, 22.6,1.2,-2.7 ,-2.9, -2.5
"Fulton County",17057,6,stable,similar,6,25.7 ,17.3, 37.2,1.4,-1.4 ,-3.0, 0.3
"McDonough County",17109,6,stable,similar,4,26.3 ,15.9, 41.3,1.4,-1.1 ,-3.0, 0.9
"Whiteside County",17195,6,stable,similar,9,23.4 ,16.9, 31.8,1.2,9.7 ,-3.6, 24.9
"Woodford County",17203,6,stable,similar,5,23 ,14.9, 34,1.2,-1.9 ,-3.7, 0.0
"Adams County",17001,8,falling,similar,9,18.6 ,13.5, 25.1,1.0,-4.0 ,-5.6, -2.4
"Bureau County",17011,8,falling,similar,4,17.8 ,11, 27.9,0.9,-3.7 ,-5.5, -1.8
"Champaign County",17019,8,falling,similar,15,17 ,13.3, 21.4,0.9,-4.4 ,-5.8, -3.0
"Christian County",17021,8,falling,similar,4,17.7 ,10.8, 28,0.9,-3.6 ,-5.2, -2.0
"Coles County",17029,8,falling,similar,5,15.8 ,9.9, 24,0.8,-3.0 ,-4.5, -1.5
"DeKalb County",17037,8,falling,similar,7,16.7 ,11.6, 23.3,0.9,-3.3 ,-4.6, -1.9
"DuPage County",17043,8,falling,similar,74,17.2 ,15.4, 19,0.9,-3.3 ,-3.8, -2.9
"Franklin County",17055,8,falling,similar,5,20 ,12.9, 30,1.1,-3.0 ,-4.2, -1.8
"Henry County",17073,8,falling,similar,5,14.1 ,8.9, 21.6,0.8,-3.0 ,-4.4, -1.5
"Iroquois County",17075,8,falling,similar,4,19.8 ,12.2, 31.2,1.1,-2.5 ,-4.1, -0.8
"Jackson County",17077,8,falling,similar,5,18.2 ,11.7, 27.1,1.0,-2.8 ,-4.5, -1.1
"Jefferson County",17081,8,falling,similar,4,18.3 ,11.4, 28.2,1.0,-2.7 ,-4.1, -1.2
"Kane County",17089,8,falling,similar,39,17.1 ,14.7, 19.7,0.9,-3.4 ,-4.1, -2.7
"Kankakee County",17091,8,falling,similar,14,22 ,17.2, 27.9,1.2,-3.4 ,-4.8, -2.1
"Kendall County",17093,8,falling,similar,9,24.6 ,17.8, 32.9,1.3,-2.0 ,-3.4, -0.5
"La Salle County",17099,8,falling,similar,13,19.3 ,14.9, 24.8,1.0,-2.6 ,-3.5, -1.7
"Lake County",17097,8,falling,similar,60,18.7 ,16.6, 21,1.0,-2.9 ,-3.7, -2.2
"Lee County",17103,8,falling,similar,4,16.6 ,9.9, 26.4,0.9,-3.8 ,-5.5, -2.0
"Livingston County",17105,8,falling,similar,4,18.6 ,11.6, 28.6,1.0,-2.5 ,-4.4, -0.6
"Macoupin County",17117,8,falling,similar,6,20.3 ,13.7, 29.4,1.1,-2.8 ,-4.2, -1.3
"Madison County",17119,8,falling,similar,26,18.2 ,15.2, 21.7,1.0,-2.6 ,-3.5, -1.7
"Marion County",17121,8,falling,similar,4,17.1 ,10.5, 26.6,0.9,-2.3 ,-3.9, -0.6
"McHenry County",17111,8,falling,similar,27,18.9 ,15.7, 22.4,1.0,-2.8 ,-3.7, -2.0
"McLean County",17113,8,falling,similar,14,19.3 ,14.9, 24.5,1.0,-2.2 ,-3.3, -1.1
"Morgan County",17137,8,falling,similar,4,18.7 ,11.4, 29.4,1.0,-2.3 ,-4.0, -0.7
"Ogle County",17141,8,falling,similar,5,15.8 ,10.1, 23.6,0.8,-3.7 ,-5.2, -2.2
"Peoria County",17143,8,falling,similar,18,18.2 ,14.6, 22.4,1.0,-2.4 ,-3.5, -1.3
"Rock Island County",17161,8,falling,similar,17,19.3 ,15.3, 24,1.0,-2.6 ,-3.6, -1.5
