"Death Rate/Trend Comparison by Cancer, 2016-2020"

Pennsylvania Counties versus United States

All Cancer Sites

"All Races, Both Sexes"

Sorted by count

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,599666,149.4 ,149.3, 149.6,-,-2.0 ,-2.2, -1.8
"Pennsylvania",42000,-,falling,-,28120,157.3 ,156.5, 158.1,-,-1.6 ,-1.6, -1.5
"Philadelphia County",42101,5,falling,higher,3005,175.2 ,172.4, 178.1,1.2,-2.2 ,-2.5, -1.9
"Allegheny County",42003,8,falling,similar,2816,159.3 ,156.6, 162,1.1,-1.8 ,-2.0, -1.7
"Montgomery County",42091,8,falling,similar,1641,142.3 ,139.2, 145.5,1.0,-1.7 ,-1.9, -1.5
"Bucks County",42017,8,falling,similar,1318,144.8 ,141.3, 148.5,1.0,-1.7 ,-1.8, -1.5
"Delaware County",42045,8,falling,similar,1155,157.4 ,153.2, 161.6,1.1,-2.6 ,-3.3, -1.9
"Lancaster County",42071,8,falling,similar,1085,144.9 ,140.9, 148.9,1.0,-1.3 ,-1.5, -1.2
"York County",42133,8,falling,similar,971,162 ,157.4, 166.7,1.1,-1.0 ,-1.2, -0.9
"Westmoreland County",42129,8,falling,similar,943,158.5 ,153.8, 163.3,1.1,-1.1 ,-1.2, -1.0
"Chester County",42029,9,falling,lower,888,134.2 ,130.2, 138.3,0.9,-1.7 ,-1.9, -1.6
"Berks County",42011,8,falling,similar,859,154.3 ,149.6, 159.1,1.0,-1.1 ,-1.3, -1.0
"Luzerne County",42079,8,falling,similar,784,164 ,158.8, 169.4,1.1,-1.0 ,-1.1, -0.8
"Lehigh County",42077,8,falling,similar,708,149.1 ,144.2, 154.2,1.0,-1.2 ,-1.3, -1.0
"Northampton County",42095,8,falling,similar,684,155.2 ,149.9, 160.7,1.0,-1.1 ,-1.3, -1.0
"Erie County",42049,5,falling,higher,623,167.8 ,161.8, 174,1.1,-1.0 ,-1.1, -0.8
"Washington County",42125,5,falling,higher,545,170.6 ,164, 177.3,1.1,-1.0 ,-1.2, -0.8
"Dauphin County",42043,8,falling,similar,544,151.7 ,146, 157.7,1.0,-1.5 ,-1.6, -1.3
