"Death Rate/Trend Comparison by Cancer, 2016-2020"

Texas Counties versus United States

All Cancer Sites

"All Races, Female"

Sorted by name

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,283896,128.7 ,128.5, 129,-,-1.9 ,-2.2, -1.7
"Texas",48000,-,falling,-,19039,122.5 ,121.8, 123.3,-,-1.5 ,-1.6, -1.4
"Zavala County",48507,6,stable,similar,10,147 ,108.4, 195.4,1.1,0.1 ,-1.3, 1.4
"Zapata County",48505,7,stable,lower,3,48.4 ,27.5, 78.5,0.4,-1.7 ,-3.8, 0.5
"Young County",48503,8,falling,similar,20,141.3 ,114, 174,1.1,-3.5 ,-5.9, -1.1
"Yoakum County",48501,6,stable,similar,5,125.7 ,81.5, 185,1.0,-1.4 ,-3.0, 0.3
"Wood County",48499,8,falling,similar,55,130.9 ,114.3, 149.7,1.0,-1.0 ,-1.7, -0.2
"Wise County",48497,4,stable,higher,62,148.7 ,132.2, 166.7,1.2,-0.2 ,-1.0, 0.5
"Winkler County",48495,8,falling,similar,4,92.3 ,55.1, 145.6,0.7,-3.7 ,-6.0, -1.3
"Wilson County",48493,6,stable,similar,37,117 ,100.4, 135.8,0.9,-0.4 ,-1.2, 0.5
"Williamson County",48491,9,falling,lower,323,109.7 ,104.3, 115.3,0.9,-1.6 ,-1.9, -1.3
"Willacy County",48489,6,stable,similar,14,118.1 ,91.3, 150.6,0.9,-0.7 ,-1.9, 0.6
"Wilbarger County",48487,6,stable,similar,11,123.5 ,92.4, 162.7,1.0,-0.3 ,-1.5, 0.9
"Wichita County",48485,5,falling,higher,131,155.3 ,143.2, 168.3,1.2,-0.9 ,-1.3, -0.6
"Wheeler County",48483,6,stable,similar,6,163.1 ,109.1, 237.5,1.3,-0.2 ,-1.6, 1.2
"Wharton County",48481,8,falling,similar,42,141.4 ,122.5, 162.6,1.1,-0.7 ,-1.2, -0.1
"Webb County",48479,9,falling,lower,126,103.9 ,95.8, 112.4,0.8,-3.1 ,-4.9, -1.3
"Washington County",48477,8,falling,similar,37,118.1 ,100.5, 138.5,0.9,-0.8 ,-1.5, -0.1
"Ward County",48475,8,falling,similar,8,126.8 ,90.5, 173.1,1.0,-1.4 ,-2.5, -0.2
"Waller County",48473,8,falling,similar,33,127.7 ,108.6, 149.2,1.0,-1.5 ,-2.0, -0.9
"Walker County",48471,9,falling,lower,38,103.4 ,88.9, 119.8,0.8,-1.7 ,-2.3, -1.1
"Victoria County",48469,8,falling,similar,76,128.2 ,115.3, 142.3,1.0,-1.0 ,-1.6, -0.3
"Van Zandt County",48467,8,falling,similar,60,136.3 ,120.8, 153.4,1.1,-0.9 ,-1.6, -0.1
"Val Verde County",48465,8,falling,similar,34,118 ,100.6, 137.6,0.9,-1.7 ,-2.5, -0.8
"Uvalde County",48463,8,falling,similar,26,150.1 ,124.7, 179.3,1.2,-0.9 ,-1.7, -0.2
"Upton County",48461,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Upshur County",48459,8,falling,similar,44,146.4 ,127.2, 168,1.1,-0.9 ,-1.7, -0.1
"Tyler County",48457,8,falling,similar,22,124.2 ,100.6, 152.7,1.0,-1.6 ,-2.3, -0.9
"Trinity County",48455,4,stable,higher,24,171.9 ,141, 209.2,1.3,0.3 ,-0.6, 1.3
"Travis County",48453,9,falling,lower,550,101.4 ,97.5, 105.4,0.8,-1.9 ,-2.2, -1.7
"Tom Green County",48451,8,falling,similar,96,126.8 ,115.5, 139.1,1.0,-1.1 ,-1.6, -0.7
"Titus County",48449,8,falling,similar,25,133.6 ,111, 159.6,1.0,-1.5 ,-2.6, -0.4
"Throckmorton County",48447,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Terry County",48445,6,stable,similar,8,101.2 ,71.2, 140.5,0.8,-0.5 ,-1.8, 0.8
"Terrell County",48443,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Taylor County",48441,8,falling,similar,117,137.8 ,126.5, 149.9,1.1,-0.8 ,-1.1, -0.4
"Tarrant County",48439,8,falling,similar,1352,126.6 ,123.5, 129.7,1.0,-1.5 ,-1.6, -1.4
"Swisher County",48437,6,stable,similar,7,130.5 ,87.8, 188.6,1.0,-0.3 ,-1.8, 1.1
"Sutton County",48435,6,stable,similar,4,133.1 ,77.6, 217.8,1.0,-1.7 ,-4.1, 0.7
