"Death Rate/Trend Comparison by Cancer, 2016-2020"

Arkansas Counties versus United States

All Cancer Sites

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,599666,149.4 ,149.3, 149.6,-,-2.0 ,-2.2, -1.8
"Arkansas",05000,-,falling,-,6519,169.7 ,167.9, 171.6,-,-2.3 ,-2.9, -1.7
"Calhoun County",05013,4,stable,higher,19,235.8 ,189.5, 291.9,1.6,-0.3 ,-1.2, 0.7
"Chicot County",05017,4,stable,higher,34,204.8 ,174.3, 240,1.4,-0.3 ,-1.0, 0.4
"Clark County",05019,4,stable,higher,48,181.5 ,158.7, 206.8,1.2,-0.5 ,-1.1, 0.1
"Clay County",05021,4,stable,higher,51,221.8 ,195, 251.8,1.5,-0.1 ,-0.6, 0.4
"Cleburne County",05023,4,stable,higher,80,167 ,150.3, 185.5,1.1,-0.4 ,-0.9, 0.1
"Dallas County",05039,4,stable,higher,24,204.9 ,168.4, 248.4,1.4,-0.8 ,-1.6, 0.0
"Fulton County",05049,4,stable,higher,39,186.4 ,159, 217.8,1.2,-0.2 ,-1.1, 0.6
"Greene County",05055,4,stable,higher,99,178.1 ,162.6, 194.7,1.2,-0.5 ,-1.0, 0.1
"Jackson County",05067,4,stable,higher,47,208 ,181.8, 237.3,1.4,0.3 ,-0.4, 1.0
"Johnson County",05071,4,stable,higher,62,187.7 ,166.9, 210.5,1.3,-0.3 ,-0.9, 0.3
"Lawrence County",05075,4,stable,higher,55,223.8 ,197.7, 252.8,1.5,-0.1 ,-0.7, 0.5
"Lincoln County",05079,4,stable,higher,30,187.8 ,158.7, 221,1.3,-0.1 ,-0.7, 0.6
"Monroe County",05095,4,stable,higher,28,249.1 ,207.6, 297.8,1.7,-0.5 ,-1.3, 0.3
"Ouachita County",05103,4,stable,higher,70,197.3 ,176.5, 220.1,1.3,-0.4 ,-1.0, 0.2
