"Death Rate/Trend Comparison by Cancer, 2016-2020"

Texas Counties versus United States

Cervix

"All Races, Female"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,4191,2.2 ,2.2, 2.2,-,-0.7 ,-0.9, -0.6
"Texas",48000,-,stable,-,418,2.8 ,2.7, 3,-,0.2 ,-0.8, 1.2
"El Paso County",48141,8,falling,similar,13,2.9 ,2.2, 3.8,1.3,-2.3 ,-3.4, -1.2
"Montgomery County",48339,8,falling,similar,8,2.4 ,1.7, 3.3,1.1,-2.2 ,-4.2, -0.1
"Travis County",48453,8,falling,similar,11,1.8 ,1.3, 2.3,0.8,-2.2 ,-3.9, -0.5
"Brazoria County",48039,6,stable,similar,6,3.2 ,2.1, 4.6,1.4,-1.5 ,-3.4, 0.5
"Denton County",48121,6,stable,similar,7,1.7 ,1.2, 2.4,0.8,-1.8 ,-3.9, 0.4
"Galveston County",48167,6,stable,similar,5,2.7 ,1.7, 4,1.2,-1.6 ,-3.2, 0.0
"Jefferson County",48245,6,stable,similar,4,2.9 ,1.7, 4.6,1.3,0.0 ,-1.8, 1.9
"Tarrant County",48439,6,stable,similar,26,2.5 ,2, 2.9,1.1,-0.9 ,-2.1, 0.2
"Cameron County",48061,5,falling,higher,8,3.6 ,2.5, 4.9,1.6,-2.8 ,-4.5, -1.1
"Dallas County",48113,5,falling,higher,34,2.6 ,2.2, 3.1,1.2,-1.2 ,-2.0, -0.5
"Harris County",48201,5,falling,higher,68,2.9 ,2.6, 3.3,1.3,-1.9 ,-2.4, -1.3
"Bexar County",48029,4,stable,higher,35,3.5 ,3, 4.1,1.6,-0.7 ,-1.5, 0.1
"Hidalgo County",48215,4,stable,higher,15,3.9 ,3, 4.8,1.8,1.2 ,-0.7, 3.1
"Nueces County",48355,4,stable,higher,7,3.6 ,2.4, 5,1.6,-0.8 ,-2.6, 1.1
"Bell County",48027,**,**,similar,5,2.9 ,1.8, 4.3,1.3,**,**,**
"Bowie County",48037,**,**,higher,3,7 ,4, 11.5,3.2,**,**,**
"Collin County",48085,**,**,lower,7,1.3 ,0.9, 1.8,0.6,**,**,**
"Fort Bend County",48157,**,**,similar,8,1.9 ,1.4, 2.6,0.9,**,**,**
"Johnson County",48251,**,**,higher,5,4.7 ,2.9, 7.2,2.1,**,**,**
"Lubbock County",48303,**,**,similar,5,3.3 ,2.1, 5,1.5,**,**,**
"Webb County",48479,**,**,similar,4,3.5 ,2.1, 5.3,1.6,**,**,**
"Wichita County",48485,**,**,higher,3,5.7 ,3.2, 9.4,2.6,**,**,**
"Williamson County",48491,**,**,lower,4,1.4 ,0.9, 2.2,0.7,**,**,**
"Anderson County",48001,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Andrews County",48003,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Angelina County",48005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Aransas County",48007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Archer County",48009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Armstrong County",48011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Atascosa County",48013,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Austin County",48015,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bailey County",48017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bandera County",48019,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bastrop County",48021,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Baylor County",48023,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bee County",48025,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Blanco County",48031,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Borden County",48033,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bosque County",48035,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brazos County",48041,**,**,*,3 or fewer,* ,*, *,*,**,**,**
