"Death Rate/Trend Comparison by Cancer, 2016-2020"

Indiana Counties versus United States

All Cancer Sites

"All Races, Male"

Sorted by trend

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,315770,177.5 ,177.2, 177.8,-,-2.2 ,-2.5, -2.0
"Indiana",18000,-,falling,-,7168,201.3 ,199.2, 203.5,-,-1.7 ,-1.8, -1.6
"Putnam County",18133,4,stable,higher,52,238 ,209.5, 269.5,1.3,11.0 ,-6.0, 30.9
"Jackson County",18071,5,falling,higher,56,227.1 ,200.7, 256.1,1.3,-5.8 ,-9.0, -2.3
"Bartholomew County",18005,8,falling,similar,77,168.7 ,151.9, 186.8,1.0,-5.1 ,-8.1, -2.0
"Boone County",18011,8,falling,similar,56,184.2 ,162.4, 207.9,1.0,-3.7 ,-5.2, -2.2
"Warren County",18171,8,falling,similar,10,169.2 ,124.9, 226.3,1.0,-2.8 ,-4.4, -1.1
"Tippecanoe County",18157,8,falling,similar,133,173.6 ,160.3, 187.6,1.0,-2.1 ,-2.5, -1.7
"Jay County",18075,6,stable,similar,22,192.5 ,157.8, 232.9,1.1,-12.4 ,-23.3, 0.0
"Jasper County",18073,8,falling,similar,36,177.8 ,151.9, 207.1,1.0,-10.6 ,-18.9, -1.5
"Switzerland County",18155,8,falling,similar,14,195.9 ,149.9, 252.3,1.1,-1.9 ,-3.3, -0.5
"Newton County",18111,8,falling,similar,20,203.2 ,164.3, 249.5,1.1,-1.9 ,-2.8, -1.0
"Warrick County",18173,8,falling,similar,65,176.4 ,157.2, 197.4,1.0,-1.9 ,-2.4, -1.3
"Martin County",18101,8,falling,similar,14,209.7 ,162.6, 267.3,1.2,-1.8 ,-2.9, -0.5
"Spencer County",18147,8,falling,similar,26,180.9 ,150.4, 216.5,1.0,-1.8 ,-2.5, -1.1
"Hamilton County",18057,9,falling,lower,207,150.4 ,141, 160.3,0.8,-1.8 ,-2.1, -1.4
"Lake County",18089,5,falling,higher,533,199.2 ,191.5, 207.2,1.1,-1.8 ,-2.0, -1.6
"Ohio County",18115,8,falling,similar,10,210.4 ,154.1, 284.6,1.2,-1.7 ,-3.1, -0.2
"Tipton County",18159,8,falling,similar,17,167.4 ,132.3, 209.7,0.9,-1.7 ,-2.6, -0.8
"Hendricks County",18063,8,falling,similar,145,189.6 ,175.6, 204.4,1.1,-1.7 ,-2.1, -1.4
"Monroe County",18105,8,falling,similar,107,168.3 ,154, 183.5,0.9,-1.7 ,-2.1, -1.4
"Steuben County",18151,8,falling,similar,45,187.9 ,163.3, 215.4,1.1,-1.6 ,-2.4, -0.8
"Dearborn County",18029,5,falling,higher,63,205.5 ,182.4, 230.8,1.2,-1.6 ,-2.2, -1.0
"Marshall County",18099,8,falling,similar,52,187.1 ,164.6, 211.9,1.1,-1.6 ,-2.1, -1.0
"Montgomery County",18107,8,falling,similar,47,195.3 ,170.6, 222.8,1.1,-1.6 ,-2.1, -1.0
"Floyd County",18043,5,falling,higher,87,207.9 ,188, 229.3,1.2,-1.6 ,-2.0, -1.3
"Johnson County",18081,5,falling,higher,148,197 ,182.7, 212.1,1.1,-1.6 ,-1.9, -1.3
"Marion County",18097,5,falling,higher,858,209.5 ,203, 216.1,1.2,-1.6 ,-1.8, -1.4
"Clay County",18021,5,falling,higher,39,235.7 ,202.8, 272.7,1.3,-1.5 ,-2.2, -0.8
"Morgan County",18109,8,falling,similar,79,189.1 ,170, 209.9,1.1,-1.5 ,-2.1, -1.0
"Daviess County",18027,8,falling,similar,33,187.3 ,159, 219.2,1.1,-1.5 ,-2.1, -0.8
"Dubois County",18037,8,falling,similar,45,182.6 ,159, 208.8,1.0,-1.5 ,-2.1, -0.8
