"Death Rate/Trend Comparison by Cancer, 2016-2020"

Indiana Counties versus United States

Pancreas

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,rising,-,44868,11.1 ,11, 11.1,-,0.1 ,0.0, 0.2
"Indiana",18000,-,rising,-,979,12 ,11.6, 12.3,-,0.4 ,0.3, 0.5
"Dubois County",18037,7,stable,lower,5,7.9 ,5, 12,0.7,-0.3 ,-2.1, 1.5
"Adams County",18001,6,stable,similar,4,9.7 ,5.9, 15,0.9,-0.5 ,-2.6, 1.7
"Allen County",18003,6,stable,similar,54,12.3 ,10.9, 13.9,1.1,0.3 ,-0.4, 0.9
"Bartholomew County",18005,6,stable,similar,11,10.9 ,8.2, 14.3,1.0,0.4 ,-1.2, 2.1
"Boone County",18011,6,stable,similar,8,12.2 ,8.8, 16.7,1.1,0.2 ,-1.5, 1.9
"Cass County",18017,6,stable,similar,8,16.1 ,11.3, 22.3,1.5,1.2 ,-0.4, 2.9
"Clark County",18019,6,stable,similar,15,10.7 ,8.4, 13.5,1.0,1.0 ,-0.5, 2.5
"Clay County",18021,6,stable,similar,4,11.6 ,7.2, 18,1.1,1.5 ,-0.5, 3.5
"Dearborn County",18029,6,stable,similar,9,14.1 ,10.3, 19.1,1.3,0.6 ,-0.6, 1.9
"Delaware County",18035,6,stable,similar,16,10.6 ,8.4, 13.4,1.0,0.3 ,-0.7, 1.3
"Elkhart County",18039,6,stable,similar,24,10.2 ,8.5, 12.3,0.9,0.2 ,-0.8, 1.2
"Fayette County",18041,6,stable,similar,4,10.4 ,6.1, 17.1,0.9,-0.7 ,-2.6, 1.2
"Floyd County",18043,6,stable,similar,12,11.8 ,8.9, 15.3,1.1,0.4 ,-1.0, 1.8
"Grant County",18053,6,stable,similar,11,12.2 ,9.1, 16,1.1,0.1 ,-1.1, 1.3
"Greene County",18055,6,stable,similar,6,12.1 ,8, 17.9,1.1,1.4 ,-0.5, 3.4
"Hamilton County",18057,6,stable,similar,37,11.6 ,9.9, 13.4,1.0,0.7 ,-0.3, 1.8
"Hancock County",18059,6,stable,similar,13,13.5 ,10.3, 17.3,1.2,0.3 ,-1.0, 1.7
"Hendricks County",18063,6,stable,similar,21,11.5 ,9.3, 13.9,1.0,0.0 ,-1.4, 1.4
"Henry County",18065,6,stable,similar,10,14.9 ,11, 19.8,1.3,1.2 ,-0.3, 2.8
"Howard County",18067,6,stable,similar,16,13.2 ,10.4, 16.7,1.2,0.6 ,-0.7, 2.0
"Jackson County",18071,6,stable,similar,7,12 ,8.3, 17,1.1,0.4 ,-1.1, 1.9
"Jasper County",18073,6,stable,similar,5,10.3 ,6.4, 15.9,0.9,-0.8 ,-2.6, 1.1
"Jefferson County",18077,6,stable,similar,3,7.7 ,4.3, 12.8,0.7,-0.7 ,-2.4, 1.0
"Johnson County",18081,6,stable,similar,19,11.1 ,9, 13.5,1.0,0.1 ,-1.0, 1.2
"Knox County",18083,6,stable,similar,7,13.5 ,9.2, 19.2,1.2,0.2 ,-1.4, 1.9
"Lake County",18089,6,stable,similar,74,11.8 ,10.6, 13.1,1.1,-0.3 ,-0.9, 0.3
"Madison County",18095,6,stable,similar,21,11.9 ,9.7, 14.5,1.1,0.3 ,-0.6, 1.2
"Marshall County",18099,6,stable,similar,7,10.5 ,7.2, 14.9,0.9,0.2 ,-1.2, 1.7
