"Death Rate/Trend Comparison by Cancer, 2016-2020"

Missouri Counties versus United States

Stomach

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,11192,2.8 ,2.8, 2.9,-,-2.1 ,-2.3, -1.9
"Missouri",29000,-,falling,-,168,2.2 ,2, 2.3,-,-2.7 ,-3.0, -2.5
"Clay County",29047,8,falling,similar,7,2.7 ,1.9, 3.8,1.0,-2.1 ,-3.6, -0.7
"Jackson County",29095,8,falling,similar,19,2.4 ,1.9, 3,0.8,-2.5 ,-3.3, -1.8
"St. Louis City",29510,8,falling,similar,12,3.8 ,2.9, 4.9,1.3,-2.6 ,-3.5, -1.8
"Greene County",29077,9,falling,lower,6,1.7 ,1.1, 2.5,0.6,-4.1 ,-5.1, -3.1
"St. Charles County",29183,9,falling,lower,9,1.8 ,1.3, 2.4,0.6,-3.3 ,-4.4, -2.1
"St. Louis County",29189,9,falling,lower,29,2.1 ,1.8, 2.5,0.7,-2.9 ,-3.5, -2.3
"Jasper County",29097,**,**,similar,4,2.9 ,1.7, 4.5,1.0,**,**,**
"Jefferson County",29099,**,**,lower,5,1.7 ,1, 2.6,0.6,**,**,**
"Platte County",29165,**,**,similar,4,3.1 ,1.8, 4.9,1.1,**,**,**
"St. Francois County",29187,**,**,similar,3,3.8 ,2.2, 6.3,1.3,**,**,**
"Adair County",29001,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Andrew County",29003,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Atchison County",29005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Audrain County",29007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Barry County",29009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Barton County",29011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bates County",29013,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Benton County",29015,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bollinger County",29017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
