"Death Rate/Trend Comparison by Cancer, 2016-2020"

Oklahoma Counties versus United States

All Cancer Sites

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,599666,149.4 ,149.3, 149.6,-,-2.0 ,-2.2, -1.8
"Oklahoma",40000,-,falling,-,8284,175.2 ,173.5, 176.9,-,-0.9 ,-1.0, -0.8
"Texas County",40139,1,rising,higher,35,190.9 ,163.2, 221.9,1.3,3.7 ,1.2, 6.3
"Atoka County",40005,4,stable,higher,37,190 ,163.2, 220.4,1.3,0.3 ,-0.5, 1.2
"Beckham County",40009,4,stable,higher,48,192.8 ,168.9, 219.3,1.3,-0.6 ,-1.2, 0.1
"Blaine County",40011,4,stable,higher,25,185.4 ,153.4, 222.7,1.2,-0.5 ,-1.3, 0.2
"Caddo County",40015,4,stable,higher,79,212.9 ,192.1, 235.5,1.4,0.2 ,-0.4, 0.7
"Cherokee County",40021,4,stable,higher,112,187.4 ,171.8, 204,1.3,-0.3 ,-0.7, 0.2
"Choctaw County",40023,4,stable,higher,43,189.8 ,164.8, 218.1,1.3,-0.1 ,-0.7, 0.5
"Cotton County",40033,4,stable,higher,17,199 ,157.6, 249.2,1.3,0.0 ,-0.8, 0.9
"Custer County",40039,4,stable,higher,55,178.9 ,157.9, 201.9,1.2,-0.1 ,-0.7, 0.5
"Garvin County",40049,4,stable,higher,80,220.6 ,199, 244,1.5,0.2 ,-0.3, 0.8
"Grant County",40053,4,stable,higher,13,201.5 ,153.3, 261.7,1.3,0.5 ,-0.5, 1.5
"Greer County",40055,4,stable,higher,16,201.3 ,158.7, 252.8,1.3,-0.2 ,-0.9, 0.4
"Hughes County",40063,4,stable,higher,38,202.1 ,174, 233.9,1.4,-0.1 ,-0.7, 0.5
"Jackson County",40065,4,stable,higher,51,178.5 ,157, 202.2,1.2,0.1 ,-0.4, 0.6
"Kay County",40071,4,stable,higher,117,186.9 ,171.6, 203.3,1.3,-0.2 ,-0.6, 0.2
"Kiowa County",40075,4,stable,higher,27,216.9 ,180.8, 258.8,1.5,0.3 ,-0.5, 1.1
"Love County",40085,4,stable,higher,31,225.6 ,190.7, 265.4,1.5,0.2 ,-0.5, 1.0
"Marshall County",40095,4,stable,higher,46,175.7 ,152.9, 201.4,1.2,-0.4 ,-1.1, 0.3
"McIntosh County",40091,4,stable,higher,66,187.3 ,166.8, 210.2,1.3,-0.5 ,-1.2, 0.1
"Nowata County",40105,4,stable,higher,32,209.1 ,177.1, 246,1.4,-0.5 ,-1.4, 0.4
"Okfuskee County",40107,4,stable,higher,40,247.6 ,213.9, 285.5,1.7,0.4 ,-0.2, 1.0
"Okmulgee County",40111,4,stable,higher,104,197.3 ,180.3, 215.6,1.3,-0.4 ,-0.7, 0.0
"Pawnee County",40117,4,stable,higher,42,182.6 ,158.3, 210,1.2,-0.3 ,-0.9, 0.3
"Pushmataha County",40127,4,stable,higher,35,187.1 ,159.7, 218.7,1.3,-0.5 ,-1.4, 0.3
"Seminole County",40133,4,stable,higher,66,199.5 ,178.1, 223,1.3,-0.1 ,-0.5, 0.3
"Washington County",40147,4,stable,higher,142,187.1 ,173.1, 202,1.3,-0.2 ,-0.6, 0.2
"Adair County",40001,5,falling,higher,48,179.8 ,157.5, 204.5,1.2,-1.1 ,-1.6, -0.6
"Carter County",40019,5,falling,higher,122,194.8 ,179.4, 211.3,1.3,-0.6 ,-0.9, -0.3
"Comanche County",40031,5,falling,higher,217,179.3 ,168.6, 190.4,1.2,-0.9 ,-1.2, -0.6
"Craig County",40035,5,falling,higher,37,177.1 ,152, 205.6,1.2,-1.0 ,-1.5, -0.5
"Creek County",40037,5,falling,higher,189,196.4 ,183.8, 209.7,1.3,-0.4 ,-0.6, -0.1
"Delaware County",40041,5,falling,higher,121,166.8 ,153, 181.6,1.1,-1.1 ,-1.5, -0.7
"Garfield County",40047,5,falling,higher,129,168.9 ,155.9, 182.8,1.1,-0.5 ,-0.8, -0.1
"Grady County",40051,5,falling,higher,119,171.7 ,158, 186.5,1.1,-0.5 ,-0.9, 0.0
"Haskell County",40061,5,falling,higher,37,192.7 ,165.1, 224.3,1.3,-0.7 ,-1.4, -0.1
"Johnston County",40069,5,falling,higher,29,185.4 ,155.7, 219.7,1.2,-1.1 ,-1.8, -0.4
"Le Flore County",40079,5,falling,higher,132,200.5 ,185.2, 216.8,1.3,-0.4 ,-0.8, 0.0
"Lincoln County",40081,5,falling,higher,88,182.7 ,165.6, 201.1,1.2,-0.5 ,-1.0, 0.0
"Mayes County",40097,5,falling,higher,104,188.8 ,172.5, 206.3,1.3,-0.8 ,-1.3, -0.4
"McClain County",40087,5,falling,higher,85,183.6 ,166.2, 202.3,1.2,-0.8 ,-1.4, -0.2
