"Death Rate/Trend Comparison by Cancer, 2016-2020"

Ohio Counties versus United States

Liver & Bile Duct

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,27509,6.6 ,6.6, 6.7,-,-0.6 ,-1.2, 0.0
"Ohio",39000,-,stable,-,987,6.2 ,6.1, 6.4,-,-0.5 ,-3.4, 2.5
"Cuyahoga County",39035,1,rising,higher,140,7.8 ,7.3, 8.5,1.2,2.6 ,2.1, 3.0
"Montgomery County",39113,1,rising,higher,58,7.7 ,6.8, 8.6,1.2,3.0 ,2.2, 3.9
"Allen County",39003,2,rising,similar,8,5.7 ,4, 7.9,0.9,2.1 ,0.5, 3.9
"Butler County",39017,2,rising,similar,29,6.5 ,5.5, 7.7,1.0,2.7 ,1.7, 3.8
"Clark County",39023,2,rising,similar,15,7.5 ,5.8, 9.5,1.1,3.6 ,2.2, 5.1
"Columbiana County",39029,2,rising,similar,10,6.3 ,4.7, 8.5,1.0,2.0 ,0.1, 4.0
"Fairfield County",39045,2,rising,similar,11,5.5 ,4.1, 7.3,0.8,2.6 ,1.4, 3.8
"Franklin County",39049,2,rising,similar,93,7 ,6.3, 7.6,1.1,2.3 ,1.8, 2.8
"Hamilton County",39061,2,rising,similar,67,6.5 ,5.8, 7.2,1.0,2.1 ,1.4, 2.8
"Jefferson County",39081,2,rising,similar,7,6.7 ,4.6, 9.5,1.0,1.9 ,0.3, 3.6
"Lake County",39085,2,rising,similar,20,5.6 ,4.5, 6.8,0.8,1.7 ,0.7, 2.8
"Lawrence County",39087,2,rising,similar,5,6.4 ,4.2, 9.5,1.0,2.2 ,0.2, 4.2
"Lorain County",39093,2,rising,similar,28,6.3 ,5.2, 7.4,0.9,2.2 ,1.3, 3.1
"Lucas County",39095,2,rising,similar,43,7.5 ,6.5, 8.7,1.1,3.8 ,2.9, 4.7
"Stark County",39151,2,rising,similar,34,6.1 ,5.2, 7.1,0.9,3.3 ,2.3, 4.3
"Trumbull County",39155,2,rising,similar,18,5.6 ,4.4, 6.9,0.8,1.6 ,0.6, 2.5
"Wood County",39173,2,rising,similar,10,6.3 ,4.7, 8.4,1.0,3.9 ,2.0, 5.8
"Summit County",39153,3,rising,lower,41,5.3 ,4.6, 6.1,0.8,1.9 ,0.8, 3.0
"Geauga County",39055,6,stable,similar,8,5.5 ,3.8, 7.7,0.8,1.7 ,0.0, 3.4
"Mahoning County",39099,6,stable,similar,24,6.6 ,5.4, 7.9,1.0,1.2 ,-0.2, 2.6
"Portage County",39133,6,stable,similar,12,5.8 ,4.4, 7.6,0.9,-6.6 ,-16.2, 4.1
"Washington County",39167,6,stable,similar,5,5.3 ,3.5, 7.9,0.8,1.1 ,-1.0, 3.3
"Ashtabula County",39007,7,stable,lower,6,4.3 ,2.9, 6.2,0.6,0.5 ,-1.1, 2.2
"Belmont County",39013,7,stable,lower,4,4 ,2.4, 6.4,0.6,0.6 ,-1.3, 2.5
"Licking County",39089,7,stable,lower,12,5.2 ,3.9, 6.8,0.8,1.4 ,-0.2, 3.1
"Warren County",39165,7,stable,lower,14,5.1 ,3.9, 6.5,0.8,1.5 ,-0.6, 3.6
"Adams County",39001,**,**,similar,4,11.6 ,7, 18.2,1.7,**,**,**
"Athens County",39009,**,**,similar,3,4.7 ,2.6, 7.8,0.7,**,**,**
"Brown County",39015,**,**,similar,4,6.4 ,3.9, 10.2,1.0,**,**,**
"Clermont County",39025,**,**,similar,16,5.9 ,4.6, 7.4,0.9,**,**,**
"Coshocton County",39031,**,**,similar,4,6.9 ,4.1, 11.1,1.0,**,**,**
"Crawford County",39033,**,**,similar,4,7.2 ,4.4, 11.2,1.1,**,**,**
"Darke County",39037,**,**,similar,5,6.3 ,4.1, 9.5,1.0,**,**,**
"Delaware County",39041,**,**,lower,10,4.3 ,3.1, 5.7,0.6,**,**,**
"Erie County",39043,**,**,similar,7,5.5 ,3.7, 7.9,0.8,**,**,**
"Fulton County",39051,**,**,similar,4,8 ,4.9, 12.4,1.2,**,**,**
"Gallia County",39053,**,**,similar,3,7.5 ,4.3, 12.5,1.1,**,**,**
"Greene County",39057,**,**,similar,13,5.8 ,4.4, 7.4,0.9,**,**,**
"Guernsey County",39059,**,**,similar,3,5.3 ,3, 9,0.8,**,**,**
"Hancock County",39063,**,**,similar,5,4.9 ,3.2, 7.5,0.7,**,**,**
"Highland County",39071,**,**,similar,4,6 ,3.6, 9.7,0.9,**,**,**
"Huron County",39077,**,**,similar,4,4.8 ,2.8, 7.7,0.7,**,**,**
"Knox County",39083,**,**,similar,5,6.2 ,4, 9.4,0.9,**,**,**
"Logan County",39091,**,**,similar,4,6.6 ,4, 10.3,1.0,**,**,**
"Marion County",39101,**,**,similar,5,5.7 ,3.7, 8.5,0.9,**,**,**
"Medina County",39103,**,**,lower,11,4.7 ,3.5, 6.2,0.7,**,**,**
"Miami County",39109,**,**,lower,7,4.5 ,3.1, 6.4,0.7,**,**,**
"Muskingum County",39119,**,**,similar,7,5.7 ,4, 8.1,0.9,**,**,**
"Pickaway County",39129,**,**,similar,6,8.1 ,5.4, 11.7,1.2,**,**,**
"Pike County",39131,**,**,similar,3,8.4 ,4.7, 14.1,1.3,**,**,**
"Preble County",39135,**,**,similar,3,5.1 ,2.9, 8.6,0.8,**,**,**
"Richland County",39139,**,**,similar,10,5.3 ,3.9, 7.1,0.8,**,**,**
"Ross County",39141,**,**,similar,8,7.5 ,5.3, 10.5,1.1,**,**,**
"Sandusky County",39143,**,**,similar,6,6.9 ,4.5, 10.2,1.0,**,**,**
"Scioto County",39145,**,**,higher,10,9.4 ,6.9, 12.6,1.4,**,**,**
"Seneca County",39147,**,**,lower,3,3.9 ,2.2, 6.6,0.6,**,**,**
"Shelby County",39149,**,**,similar,4,5 ,2.9, 8.2,0.8,**,**,**
"Tuscarawas County",39157,**,**,similar,8,6 ,4.3, 8.2,0.9,**,**,**
