"Death Rate/Trend Comparison by Cancer, 2016-2020"

Minnesota Counties versus United States

Pancreas

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,rising,-,44868,11.1 ,11, 11.1,-,0.1 ,0.0, 0.2
"Minnesota",27000,-,rising,-,761,11 ,10.6, 11.3,-,0.2 ,0.1, 0.4
"Polk County",27119,1,rising,higher,7,17.2 ,11.9, 24.1,1.6,1.8 ,0.0, 3.6
"Anoka County",27003,2,rising,similar,46,11.7 ,10.2, 13.4,1.1,0.9 ,0.2, 1.7
"Clay County",27027,2,rising,similar,8,11.2 ,7.9, 15.5,1.0,2.0 ,0.2, 3.8
"Ramsey County",27123,4,stable,higher,75,12.5 ,11.2, 13.8,1.1,0.2 ,-0.3, 0.8
"Beltrami County",27007,6,stable,similar,6,11.5 ,7.7, 16.6,1.0,0.4 ,-1.2, 2.0
"Blue Earth County",27013,6,stable,similar,8,10.4 ,7.3, 14.5,0.9,-0.7 ,-2.6, 1.1
"Carlton County",27017,6,stable,similar,5,10.4 ,6.8, 15.6,0.9,0.2 ,-1.5, 2.0
"Carver County",27019,6,stable,similar,10,9.8 ,7.2, 13.1,0.9,0.4 ,-1.4, 2.2
"Cass County",27021,6,stable,similar,6,11.9 ,7.7, 17.8,1.1,0.6 ,-1.1, 2.3
"Dakota County",27037,6,stable,similar,49,10.3 ,9, 11.7,0.9,0.1 ,-0.8, 1.1
"Freeborn County",27047,6,stable,similar,6,10.8 ,7.1, 16.3,1.0,1.4 ,-1.1, 4.1
"Hennepin County",27053,6,stable,similar,152,10.9 ,10.2, 11.8,1.0,0.2 ,-0.2, 0.6
"Hubbard County",27057,6,stable,similar,6,16.2 ,10.8, 24.1,1.5,0.0 ,-2.0, 2.0
"Itasca County",27061,6,stable,similar,8,10.1 ,7, 14.4,0.9,-1.0 ,-2.5, 0.6
"Kandiyohi County",27067,6,stable,similar,7,10.7 ,7.3, 15.2,1.0,-0.4 ,-2.1, 1.4
"McLeod County",27085,6,stable,similar,7,12.6 ,8.7, 18,1.1,0.1 ,-1.5, 1.8
"Mower County",27099,6,stable,similar,4,8 ,4.9, 12.5,0.7,0.7 ,-1.3, 2.6
"Olmsted County",27109,6,stable,similar,19,10.3 ,8.3, 12.6,0.9,-0.9 ,-1.9, 0.1
"Otter Tail County",27111,6,stable,similar,13,12.5 ,9.6, 16.2,1.1,-0.5 ,-1.7, 0.8
"Rice County",27131,6,stable,similar,10,12.1 ,8.9, 16.1,1.1,0.3 ,-1.2, 1.8
"Scott County",27139,6,stable,similar,15,10.8 ,8.4, 13.7,1.0,-0.1 ,-1.4, 1.2
"Sherburne County",27141,6,stable,similar,9,10.2 ,7.4, 13.7,0.9,-0.4 ,-2.0, 1.2
"St. Louis County",27137,6,stable,similar,32,10.6 ,9, 12.5,1.0,-0.4 ,-1.3, 0.4
"Stearns County",27145,6,stable,similar,17,9.3 ,7.4, 11.5,0.8,-0.1 ,-1.1, 0.9
"Steele County",27147,6,stable,similar,5,9.4 ,5.9, 14.3,0.8,-1.3 ,-3.2, 0.7
"Waseca County",27161,6,stable,similar,4,14.7 ,8.6, 23.9,1.3,1.4 ,-0.9, 3.7
"Washington County",27163,6,stable,similar,29,9.5 ,8, 11.2,0.9,0.0 ,-0.9, 1.0
"Wright County",27171,6,stable,similar,17,11.8 ,9.4, 14.7,1.1,0.8 ,-0.4, 2.0
"Aitkin County",27001,8,falling,similar,3,9 ,5.2, 16.8,0.8,-2.6 ,-4.4, -0.7
"Chisago County",27025,8,falling,similar,6,9.2 ,6.2, 13.2,0.8,-1.9 ,-3.3, -0.5
"Crow Wing County",27035,8,falling,similar,10,9.5 ,7, 12.8,0.9,-1.8 ,-3.3, -0.3
"Meeker County",27093,8,falling,similar,4,11.2 ,6.7, 18,1.0,-2.0 ,-3.8, -0.1
