"Death Rate/Trend Comparison by Cancer, 2016-2020"

Florida Counties versus United States

All Cancer Sites

"All Races, Both Sexes"

Sorted by trend

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,599666,149.4 ,149.3, 149.6,-,-2.0 ,-2.2, -1.8
"Florida",12000,-,falling,-,45212,141.4 ,140.8, 142,-,-2.0 ,-2.2, -1.8
"Osceola County",12097,6,stable,similar,562,151.6 ,145.9, 157.4,1.0,1.8 ,-1.2, 4.9
"Columbia County",12023,4,stable,higher,193,194.9 ,182.5, 208.1,1.3,-6.4 ,-14.8, 2.9
"Brevard County",12009,8,falling,similar,1621,156 ,152.5, 159.6,1.0,-4.0 ,-5.5, -2.4
"Palm Beach County",12099,9,falling,lower,3262,122.6 ,120.6, 124.6,0.8,-3.3 ,-4.6, -2.0
"Broward County",12011,8,falling,similar,3439,135.2 ,133.2, 137.3,0.9,-2.6 ,-3.1, -2.1
"Glades County",12043,9,falling,lower,32,124.3 ,104.7, 147.5,0.8,-2.1 ,-2.8, -1.4
"St. Johns County",12109,9,falling,lower,493,132.8 ,127.5, 138.3,0.9,-2.1 ,-2.4, -1.8
"Manatee County",12081,9,falling,lower,920,122.8 ,119.1, 126.7,0.8,-2.1 ,-2.3, -1.9
"Collier County",12021,9,falling,lower,858,102.6 ,99.2, 106.1,0.7,-2.0 ,-2.3, -1.8
"Duval County",12031,5,falling,higher,1774,169.1 ,165.5, 172.7,1.1,-1.9 ,-2.3, -1.5
"Gulf County",12045,8,falling,similar,40,162 ,139.5, 187.8,1.1,-1.8 ,-2.5, -1.0
"Baker County",12003,5,falling,higher,56,175.3 ,155.1, 197.6,1.2,-1.8 ,-2.4, -1.1
"Leon County",12073,8,falling,similar,416,142 ,135.8, 148.4,1.0,-1.8 ,-2.1, -1.5
"Martin County",12085,9,falling,lower,462,127.9 ,122.2, 133.8,0.9,-1.8 ,-2.0, -1.6
"Bay County",12005,8,falling,similar,374,154.7 ,147.7, 162.1,1.0,-1.7 ,-2.2, -1.2
"Taylor County",12123,5,falling,higher,56,174.9 ,154.4, 197.6,1.2,-1.7 ,-2.2, -1.2
"Monroe County",12087,8,falling,similar,173,140 ,130.5, 150.1,0.9,-1.7 ,-2.0, -1.3
"Hillsborough County",12057,8,falling,similar,2361,146.7 ,144.1, 149.4,1.0,-1.7 ,-1.8, -1.6
"Miami-Dade County",12086,9,falling,lower,4385,126.3 ,124.6, 128,0.8,-1.7 ,-1.8, -1.6
"Orange County",12095,8,falling,similar,1893,143.2 ,140.3, 146.2,1.0,-1.7 ,-1.8, -1.6
"Lee County",12071,9,falling,lower,1780,122.8 ,120.1, 125.6,0.8,-1.7 ,-1.8, -1.5
"Hamilton County",12047,5,falling,higher,38,202.9 ,174.4, 235.1,1.4,-1.6 ,-2.1, -1.1
"Pinellas County",12103,8,falling,similar,2519,143.4 ,140.8, 146.1,1.0,-1.6 ,-1.9, -1.4
"Polk County",12105,8,falling,similar,1485,146 ,142.6, 149.4,1.0,-1.6 ,-1.8, -1.4
"Jefferson County",12065,8,falling,similar,38,161.4 ,138.3, 187.9,1.1,-1.5 ,-2.2, -0.8
"Gadsden County",12039,8,falling,similar,99,158.3 ,144.3, 173.4,1.1,-1.5 ,-1.9, -1.1
"Seminole County",12117,8,falling,similar,818,145 ,140.5, 149.6,1.0,-1.5 ,-1.7, -1.4
"Alachua County",12001,8,falling,similar,452,158.1 ,151.5, 164.9,1.1,-1.5 ,-1.7, -1.3
"St. Lucie County",12111,8,falling,similar,800,146.7 ,142, 151.5,1.0,-1.5 ,-1.7, -1.3
"Wakulla County",12129,5,falling,higher,63,169.1 ,150.2, 189.7,1.1,-1.4 ,-2.1, -0.7
"Bradford County",12007,5,falling,higher,67,177.3 ,158.6, 197.9,1.2,-1.4 ,-2.0, -0.9
"Hendry County",12051,8,falling,similar,61,137.7 ,122.5, 154.2,0.9,-1.4 ,-2.0, -0.7
"Marion County",12083,8,falling,similar,1119,163.6 ,159, 168.3,1.1,-1.4 ,-1.8, -1.1
"Okaloosa County",12091,8,falling,similar,400,158 ,151, 165.2,1.1,-1.3 ,-1.6, -1.0
"Clay County",12019,5,falling,higher,418,166.3 ,159, 173.8,1.1,-1.3 ,-1.5, -1.1
"Sarasota County",12115,9,falling,lower,1393,132.8 ,129.2, 136.5,0.9,-1.3 ,-1.4, -1.1
"Santa Rosa County",12113,8,falling,similar,335,152.7 ,145.3, 160.4,1.0,-1.2 ,-1.6, -0.8
"Sumter County",12119,9,falling,lower,513,129.9 ,122.9, 137.5,0.9,-1.2 ,-1.6, -0.8
"Walton County",12131,8,falling,similar,161,158.8 ,147.7, 170.7,1.1,-1.2 ,-1.6, -0.7
"Lake County",12069,8,falling,similar,998,152.4 ,147.9, 156.9,1.0,-1.2 ,-1.5, -1.0
"Nassau County",12089,5,falling,higher,233,176.4 ,166.1, 187.4,1.2,-1.2 ,-1.5, -0.8
"Charlotte County",12015,8,falling,similar,642,135.3 ,129.8, 141.1,0.9,-1.2 ,-1.4, -1.0
"Liberty County",12077,8,falling,similar,17,179.7 ,143.1, 223.3,1.2,-1.1 ,-2.2, 0.0
"DeSoto County",12027,8,falling,similar,91,155.7 ,141.3, 171.4,1.0,-1.1 ,-1.8, -0.4
"Flagler County",12035,8,falling,similar,337,148.5 ,140.9, 156.5,1.0,-1.1 ,-1.5, -0.8
"Highlands County",12055,8,falling,similar,338,143.7 ,135.8, 152,1.0,-1.1 ,-1.4, -0.8
"Hernando County",12053,5,falling,higher,611,168.4 ,162.1, 174.9,1.1,-1.1 ,-1.3, -0.9
"Indian River County",12061,8,falling,similar,534,152 ,145.6, 158.7,1.0,-1.1 ,-1.3, -0.9
"Pasco County",12101,8,falling,similar,1401,161.6 ,157.7, 165.5,1.1,-1.1 ,-1.2, -1.0
"Gilchrist County",12041,5,falling,higher,47,173 ,150.8, 197.9,1.2,-1.0 ,-1.8, -0.2
"Hardee County",12049,8,falling,similar,45,138.9 ,121.3, 158.5,0.9,-1.0 ,-1.5, -0.4
"Volusia County",12127,8,falling,similar,1563,163.2 ,159.4, 167,1.1,-1.0 ,-1.2, -0.9
"Escambia County",12033,5,falling,higher,722,179.3 ,173.4, 185.4,1.2,-1.0 ,-1.1, -0.8
"Calhoun County",12013,5,falling,higher,38,185 ,159.4, 214,1.2,-0.9 ,-1.6, -0.1
"Holmes County",12059,5,falling,higher,51,175.9 ,154.6, 199.8,1.2,-0.9 ,-1.6, -0.1
"Okeechobee County",12093,5,falling,higher,110,183.3 ,168, 199.8,1.2,-0.9 ,-1.4, -0.5
"Franklin County",12037,8,falling,similar,34,172.6 ,146.5, 202.9,1.2,-0.8 ,-1.6, 0.0
"Madison County",12079,6,stable,similar,47,169.3 ,148.1, 193.2,1.1,-0.8 ,-1.5, 0.0
"Putnam County",12107,5,falling,higher,232,192.4 ,181, 204.5,1.3,-0.8 ,-1.2, -0.4
"Dixie County",12029,5,falling,higher,52,184.9 ,162.3, 210.3,1.2,-0.7 ,-1.4, -0.1
"Suwannee County",12121,5,falling,higher,129,186.7 ,172.2, 202.3,1.2,-0.7 ,-1.2, -0.2
"Citrus County",12017,5,falling,higher,582,172.2 ,165, 179.7,1.2,-0.7 ,-1.0, -0.5
"Levy County",12075,5,falling,higher,135,196.1 ,180.7, 212.7,1.3,-0.5 ,-0.9, -0.1
"Jackson County",12063,5,falling,higher,133,191.2 ,176.7, 206.6,1.3,-0.4 ,-0.7, -0.1
"Washington County",12133,4,stable,higher,68,200.9 ,179.7, 224.2,1.3,-0.3 ,-0.9, 0.3
"Lafayette County",12067,4,stable,higher,20,193.8 ,157.4, 236.8,1.3,-0.1 ,-1.3, 1.1
"Union County",12125,4,stable,higher,77,414.5 ,372.8, 459.9,2.8,-0.1 ,-0.9, 0.7

Created by statecancerprofiles.cancer.gov on 06/01/2024 9:04 am.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
"Source: Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).  The Healthy People 2020 goals are based on rates adjusted using different methods but the differences should be minimal.  Population counts for denominators are based on Census populations as modified by NCI.  The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. "
"Note: When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate.  Suppression is used to avoid misinterpretation when rates are unstable."

State Cancer Registries may provide more current or more local data.  Data presented on the State Cancer Profiles Web Site may differ from statistics reported by the State Cancer Registries.


"Interpret Rankings provides insight into interpreting cancer statistics.  When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate."

Data for United States does not include Puerto Rico.
