"Death Rate/Trend Comparison by Cancer, 2016-2020"

Georgia Counties versus United States

Prostate

"All Races, Male"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,stable,-,31337,18.8 ,18.7, 18.9,-,-0.5 ,-0.9, 0.0
"Georgia",13000,-,falling,-,924,21.2 ,20.6, 21.8,-,-1.5 ,-2.4, -0.5
"Douglas County",13097,4,stable,higher,13,29 ,22, 37.5,1.5,-0.5 ,-2.2, 1.2
"Henry County",13151,4,stable,higher,21,26.9 ,21.7, 32.8,1.4,-1.1 ,-2.4, 0.2
"Richmond County",13245,4,stable,higher,28,33.6 ,28.1, 39.8,1.8,-1.1 ,-2.2, 0.0
"Washington County",13303,4,stable,higher,4,44.1 ,26.7, 68.2,2.3,-1.3 ,-3.6, 1.0
"Bibb County",13021,5,falling,higher,20,28.5 ,23.1, 34.8,1.5,-2.8 ,-3.8, -1.7
"Clayton County",13063,5,falling,higher,21,27.9 ,22.2, 34.4,1.5,-1.2 ,-2.2, -0.2
"DeKalb County",13089,5,falling,higher,66,24.1 ,21.4, 26.9,1.3,-2.4 ,-3.0, -1.8
"Fulton County",13121,5,falling,higher,89,24.3 ,22, 26.8,1.3,-3.1 ,-3.5, -2.6
"Muscogee County",13215,5,falling,higher,20,25.7 ,20.7, 31.4,1.4,-3.0 ,-3.9, -2.0
"Sumter County",13261,5,falling,higher,5,33.2 ,20.7, 50.4,1.8,-2.1 ,-4.1, -0.1
"Fayette County",13113,6,stable,similar,10,17.1 ,12.6, 22.7,0.9,1.7 ,-3.5, 7.3
"Rockdale County",13247,6,stable,similar,9,24.3 ,17.6, 32.7,1.3,-0.7 ,-2.7, 1.4
"Baldwin County",13009,8,falling,similar,4,14.4 ,8.5, 23.2,0.8,-4.6 ,-6.5, -2.7
"Bartow County",13015,8,falling,similar,8,20.1 ,14.3, 27.4,1.1,-4.3 ,-5.9, -2.5
"Bulloch County",13031,8,falling,similar,5,18.1 ,11.7, 26.7,1.0,-4.1 ,-5.3, -2.8
"Carroll County",13045,8,falling,similar,7,15.5 ,10.6, 21.8,0.8,-3.6 ,-5.1, -2.1
"Catoosa County",13047,8,falling,similar,7,19.6 ,13.6, 27.4,1.0,-2.2 ,-4.1, -0.2
"Chatham County",13051,8,falling,similar,30,21.6 ,18.2, 25.5,1.2,-3.2 ,-3.9, -2.5
"Cherokee County",13057,8,falling,similar,20,20 ,16, 24.6,1.1,-2.4 ,-3.4, -1.3
"Clarke County",13059,8,falling,similar,6,14.3 ,9.5, 20.5,0.8,-4.0 ,-5.4, -2.6
"Cobb County",13067,8,falling,similar,49,18.9 ,16.5, 21.5,1.0,-2.9 ,-3.8, -2.1
"Colquitt County",13071,8,falling,similar,4,19.1 ,11.3, 30,1.0,-3.5 ,-5.0, -1.9
"Columbia County",13073,8,falling,similar,13,21.6 ,16.5, 27.8,1.2,-3.4 ,-4.8, -1.9
"Coweta County",13077,8,falling,similar,14,24.7 ,19, 31.6,1.3,-3.5 ,-4.9, -2.0
"Dougherty County",13095,8,falling,similar,11,25 ,18.5, 32.9,1.3,-3.5 ,-4.7, -2.3
"Forsyth County",13117,8,falling,similar,14,17.9 ,13.7, 22.8,1.0,-3.0 ,-4.8, -1.1
"Gilmer County",13123,8,falling,similar,4,17.6 ,10.3, 28.6,0.9,-4.3 ,-6.6, -1.9
"Glynn County",13127,8,falling,similar,10,19.3 ,14.3, 25.7,1.0,-4.0 ,-5.3, -2.6
"Gwinnett County",13135,8,falling,similar,54,20.1 ,17.6, 22.8,1.1,-2.7 ,-3.5, -1.9
"Habersham County",13137,8,falling,similar,5,18.2 ,11.6, 27.5,1.0,-3.0 ,-4.5, -1.5
"Hall County",13139,8,falling,similar,17,17.3 ,13.7, 21.5,0.9,-2.2 ,-3.9, -0.4
"Harris County",13145,8,falling,similar,5,26.6 ,17.1, 39.9,1.4,-4.3 ,-6.2, -2.4
"Houston County",13153,8,falling,similar,14,23.7 ,18.3, 30.1,1.3,-3.4 ,-4.7, -2.0
"Jackson County",13157,8,falling,similar,5,16.1 ,10.1, 24.2,0.9,-3.2 ,-5.2, -1.2
"Laurens County",13175,8,falling,similar,6,23.1 ,15.3, 33.5,1.2,-4.1 ,-5.9, -2.3
"Lowndes County",13185,8,falling,similar,8,19.3 ,13.7, 26.4,1.0,-3.4 ,-5.0, -1.8
"Meriwether County",13199,8,falling,similar,4,33.9 ,19.8, 54.4,1.8,-2.7 ,-4.9, -0.5
"Newton County",13217,8,falling,similar,10,25 ,18.3, 33.1,1.3,-2.8 ,-4.4, -1.2
"Peach County",13225,8,falling,similar,3,29 ,16.5, 46.9,1.5,-2.8 ,-4.9, -0.6
"Spalding County",13255,8,falling,similar,9,23.7 ,17, 32.2,1.3,-2.5 ,-3.9, -1.1
"Thomas County",13275,8,falling,similar,6,27.8 ,18.8, 39.5,1.5,-2.4 ,-3.6, -1.3
