"Death Rate/Trend Comparison by Cancer, 2016-2020"

Virginia Counties versus United States

Leukemia

"All Races, Both Sexes"

Sorted by name

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,23447,6 ,6, 6.1,-,-2.1 ,-2.3, -1.8
"Virginia",51000,-,falling,-,575,5.9 ,5.7, 6.2,-,-1.1 ,-1.3, -0.9
"Accomack County",51001,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Albemarle County",51003,6,stable,similar,8,5.2 ,3.6, 7.3,0.9,-0.9 ,-2.2, 0.3
"Alexandria City",51510,8,falling,similar,8,5.2 ,3.6, 7.2,0.9,-1.7 ,-3.1, -0.3
"Alleghany County and Clifton Forge City",51005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Amelia County",51007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Amherst County",51009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Appomattox County",51011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Arlington County",51013,6,stable,similar,11,5.7 ,4.3, 7.5,0.9,-0.8 ,-2.0, 0.6
"Augusta County",51015,**,**,similar,5,4.4 ,2.9, 6.6,0.7,**,**,**
"Bath County",51017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bedford City and County",51917,6,stable,similar,9,7.7 ,5.5, 10.6,1.3,1.0 ,-0.5, 2.6
"Bland County",51021,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Botetourt County",51023,**,**,similar,4,7.4 ,4.4, 12.1,1.2,**,**,**
"Bristol City",51520,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brunswick County",51025,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Buchanan County",51027,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Buckingham County",51029,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Buena Vista City",51530,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Campbell County",51031,**,**,similar,4,5 ,2.9, 8.2,0.8,**,**,**
"Caroline County",51033,**,**,*,3 or fewer,* ,*, *,*,**,**,**
