"Death Rate/Trend Comparison by Cancer, 2016-2020"

Arkansas Counties versus United States

All Cancer Sites

"All Races, Both Sexes"

Sorted by trend

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,599666,149.4 ,149.3, 149.6,-,-2.0 ,-2.2, -1.8
"Arkansas",05000,-,falling,-,6519,169.7 ,167.9, 171.6,-,-2.3 ,-2.9, -1.7
"Jackson County",05067,4,stable,higher,47,208 ,181.8, 237.3,1.4,0.3 ,-0.4, 1.0
"Saline County",05125,6,stable,similar,244,155.1 ,146.4, 164.2,1.0,-6.9 ,-13.7, 0.5
"Howard County",05061,8,falling,similar,29,159.3 ,134.4, 187.8,1.1,-4.6 ,-7.6, -1.6
"Pope County",05115,5,falling,higher,127,165.3 ,152.6, 178.9,1.1,-3.6 ,-6.3, -0.8
"St. Francis County",05123,8,falling,similar,51,163.8 ,144, 185.7,1.1,-2.6 ,-3.5, -1.8
"Pulaski County",05119,8,falling,similar,724,155.5 ,150.4, 160.8,1.0,-2.3 ,-2.9, -1.7
"Sebastian County",05131,8,falling,similar,252,162.4 ,153.4, 171.9,1.1,-2.0 ,-3.1, -1.0
"Washington County",05143,8,falling,similar,324,148.4 ,141.2, 156,1.0,-2.0 ,-2.5, -1.5
"Garland County",05051,8,falling,similar,263,159.8 ,150.9, 169.1,1.1,-1.8 ,-2.5, -1.1
"Cleveland County",05025,8,falling,similar,22,185.2 ,151.1, 225.7,1.2,-1.5 ,-2.6, -0.4
"Lafayette County",05073,8,falling,similar,19,158.1 ,126.5, 197,1.1,-1.5 ,-2.5, -0.5
"Little River County",05081,8,falling,similar,30,162.8 ,137.1, 192.5,1.1,-1.4 ,-2.2, -0.6
"Sevier County",05133,8,falling,similar,30,159.4 ,134.6, 187.5,1.1,-1.4 ,-2.1, -0.6
"Phillips County",05107,5,falling,higher,48,191.6 ,167.5, 218.5,1.3,-1.4 ,-1.9, -0.8
