"Death Rate/Trend Comparison by Cancer, 2016-2020"

North Carolina Counties versus United States

Esophagus

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,15567,3.8 ,3.8, 3.8,-,-1.2 ,-1.3, -1.1
"North Carolina",37000,-,falling,-,442,3.4 ,3.2, 3.5,-,-0.8 ,-1.1, -0.5
"Alamance County",37001,6,stable,similar,8,3.9 ,2.8, 5.3,1.0,-0.5 ,-2.0, 1.1
"Buncombe County",37021,6,stable,similar,13,3.3 ,2.5, 4.3,0.9,-0.7 ,-1.7, 0.4
"Burke County",37023,6,stable,similar,5,4 ,2.6, 6,1.0,1.2 ,-0.2, 2.7
"Cabarrus County",37025,6,stable,similar,7,3.3 ,2.3, 4.6,0.9,-1.1 ,-2.3, 0.2
"Carteret County",37031,6,stable,similar,6,5.2 ,3.5, 7.7,1.4,0.3 ,-1.5, 2.1
"Catawba County",37035,6,stable,similar,9,4.3 ,3.1, 5.8,1.1,0.2 ,-1.3, 1.7
"Cleveland County",37045,6,stable,similar,4,3.1 ,1.9, 4.9,0.8,-0.3 ,-2.3, 1.7
"Cumberland County",37051,6,stable,similar,12,3.6 ,2.7, 4.7,1.0,-0.3 ,-1.7, 1.2
"Gaston County",37071,6,stable,similar,12,4.1 ,3.1, 5.3,1.1,-0.3 ,-1.6, 1.0
"Henderson County",37089,6,stable,similar,6,2.9 ,1.9, 4.4,0.8,0.1 ,-1.7, 1.9
"Iredell County",37097,6,stable,similar,7,3.4 ,2.4, 4.8,0.9,-0.4 ,-2.1, 1.3
"Moore County",37125,6,stable,similar,5,3.2 ,2.1, 4.9,0.8,0.3 ,-1.7, 2.3
"New Hanover County",37129,6,stable,similar,13,4.2 ,3.2, 5.4,1.1,-0.6 ,-1.7, 0.6
"Pitt County",37147,6,stable,similar,5,2.9 ,1.9, 4.3,0.8,-1.2 ,-3.3, 0.9
"Randolph County",37151,6,stable,similar,8,3.7 ,2.6, 5.2,1.0,-0.7 ,-2.5, 1.1
"Robeson County",37155,6,stable,similar,5,3 ,1.8, 4.5,0.8,-1.7 ,-3.4, 0.0
"Surry County",37171,6,stable,similar,4,3.6 ,2.2, 5.6,0.9,-0.4 ,-2.5, 1.7
"Union County",37179,6,stable,similar,8,3.4 ,2.4, 4.6,0.9,-1.4 ,-3.3, 0.5
"Wilkes County",37193,6,stable,similar,5,4 ,2.5, 6.3,1.1,0.6 ,-1.4, 2.5
"Wilson County",37195,6,stable,similar,4,3.5 ,2.1, 5.6,0.9,-1.3 ,-3.1, 0.5
"Davidson County",37057,7,stable,lower,6,2.7 ,1.9, 3.9,0.7,-1.2 ,-2.6, 0.2
"Forsyth County",37067,8,falling,similar,15,3.2 ,2.5, 4.1,0.8,-1.5 ,-2.5, -0.4
"Johnston County",37101,8,falling,similar,8,3.5 ,2.5, 4.8,0.9,-1.2 ,-2.4, 0.0
"Nash County",37127,8,falling,similar,3,2.6 ,1.5, 4.3,0.7,-1.9 ,-3.5, -0.3
"Durham County",37063,9,falling,lower,9,2.6 ,1.9, 3.5,0.7,-2.4 ,-3.6, -1.3
"Guilford County",37081,9,falling,lower,19,2.9 ,2.3, 3.5,0.8,-1.6 ,-2.7, -0.6
"Mecklenburg County",37119,9,falling,lower,27,2.8 ,2.3, 3.3,0.7,-2.2 ,-3.3, -1.1
"Wake County",37183,9,falling,lower,31,2.9 ,2.4, 3.4,0.8,-1.3 ,-2.3, -0.4
"Alexander County",37003,**,**,similar,4,6.3 ,3.7, 10.3,1.7,**,**,**
"Brunswick County",37019,**,**,similar,12,3.9 ,2.9, 5.4,1.0,**,**,**
"Caldwell County",37027,**,**,similar,4,3.3 ,2, 5.2,0.9,**,**,**
"Chatham County",37037,**,**,similar,4,2.9 ,1.8, 4.8,0.8,**,**,**
"Craven County",37049,**,**,similar,5,3.9 ,2.5, 5.8,1.0,**,**,**
"Edgecombe County",37065,**,**,similar,4,4.8 ,2.8, 7.8,1.3,**,**,**
"Franklin County",37069,**,**,similar,4,3.9 ,2.3, 6.3,1.0,**,**,**
"Halifax County",37083,**,**,similar,3,4.1 ,2.4, 7,1.1,**,**,**
"Harnett County",37085,**,**,similar,5,3.6 ,2.3, 5.3,0.9,**,**,**
"Haywood County",37087,**,**,similar,4,4.4 ,2.7, 7.1,1.2,**,**,**
"Lee County",37105,**,**,similar,3,4 ,2.2, 6.6,1.0,**,**,**
