"Death Rate/Trend Comparison by Cancer, 2016-2020"

Ohio Counties versus United States

All Cancer Sites

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,599666,149.4 ,149.3, 149.6,-,-2.0 ,-2.2, -1.8
"Ohio",39000,-,falling,-,25270,166.1 ,165.2, 167.1,-,-2.3 ,-3.1, -1.4
"Adams County",39001,4,stable,higher,92,245.8 ,223.3, 270.2,1.6,-0.3 ,-0.9, 0.3
"Carroll County",39019,4,stable,higher,72,170.9 ,153.2, 190.3,1.1,-0.5 ,-1.1, 0.2
"Fayette County",39047,4,stable,higher,79,212.6 ,191.7, 235.2,1.4,-0.3 ,-0.8, 0.2
"Fulton County",39051,4,stable,higher,102,181.3 ,165.5, 198.3,1.2,-0.1 ,-0.5, 0.2
"Gallia County",39053,4,stable,higher,85,203.3 ,183.9, 224.4,1.4,-0.4 ,-0.9, 0.1
"Lawrence County",39087,4,stable,higher,182,217.5 ,203.3, 232.5,1.5,1.1 ,-0.1, 2.3
"Morgan County",39115,4,stable,higher,41,177.5 ,153.2, 205.1,1.2,-0.7 ,-1.5, 0.0
"Pike County",39131,4,stable,higher,75,193 ,173.6, 214.1,1.3,-0.3 ,-0.9, 0.3
"Vinton County",39163,4,stable,higher,36,211.8 ,181.2, 246.4,1.4,-0.5 ,-1.1, 0.1
"Allen County",39003,5,falling,higher,235,173.2 ,163.2, 183.7,1.2,-0.8 ,-1.1, -0.6
"Ashtabula County",39007,5,falling,higher,255,182.5 ,172.4, 193.1,1.2,-0.8 ,-1.1, -0.5
"Athens County",39009,5,falling,higher,107,165.6 ,151.5, 180.7,1.1,-1.5 ,-1.9, -1.0
"Brown County",39015,5,falling,higher,122,199.2 ,183.4, 216.1,1.3,-0.8 ,-1.2, -0.4
"Champaign County",39021,5,falling,higher,94,176.1 ,160.2, 193.2,1.2,-0.7 ,-1.1, -0.3
"Clark County",39023,5,falling,higher,345,179.4 ,170.8, 188.4,1.2,-0.9 ,-1.2, -0.7
"Clermont County",39025,5,falling,higher,430,166.1 ,159, 173.5,1.1,-1.5 ,-1.7, -1.3
"Clinton County",39027,5,falling,higher,102,183 ,167.2, 200.1,1.2,-0.7 ,-1.1, -0.2
"Columbiana County",39029,5,falling,higher,283,182.9 ,173.2, 193.1,1.2,-0.8 ,-1.1, -0.6
"Coshocton County",39031,5,falling,higher,91,173.5 ,157.4, 190.9,1.2,-0.7 ,-1.1, -0.2
"Crawford County",39033,5,falling,higher,118,186.1 ,171, 202.4,1.2,-0.9 ,-1.2, -0.5
"Cuyahoga County",39035,5,falling,higher,2935,168.9 ,166.1, 171.7,1.1,-1.3 ,-1.4, -1.2
"Darke County",39037,5,falling,higher,132,175.3 ,161.8, 189.7,1.2,-0.5 ,-0.8, -0.2
"Defiance County",39039,5,falling,higher,89,165.9 ,150.5, 182.7,1.1,-0.6 ,-1.0, -0.2
"Guernsey County",39059,5,falling,higher,104,182.7 ,166.9, 199.6,1.2,-0.9 ,-1.3, -0.5
