"Death Rate/Trend Comparison by Cancer, 2016-2020"

Texas Counties versus United States

Kidney & Renal Pelvis

"All Races, Both Sexes"

Sorted by trend

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,14079,3.5 ,3.5, 3.5,-,-2.1 ,-2.9, -1.2
"Texas",48000,-,falling,-,1173,4.1 ,4, 4.2,-,-1.0 ,-1.3, -0.7
"El Paso County",48141,4,stable,higher,41,5.1 ,4.4, 5.8,1.5,-0.2 ,-1.0, 0.7
"Galveston County",48167,6,stable,similar,16,4.2 ,3.3, 5.3,1.2,-0.2 ,-1.2, 0.8
"McLennan County",48309,6,stable,similar,13,4.5 ,3.5, 5.8,1.3,-0.2 ,-1.3, 0.9
"San Patricio County",48409,6,stable,similar,4,5 ,3, 7.9,1.4,-0.2 ,-1.7, 1.3
"Taylor County",48441,6,stable,similar,8,5.1 ,3.6, 7.1,1.5,-0.2 ,-2.0, 1.6
"Henderson County",48213,6,stable,similar,6,4.4 ,2.8, 6.5,1.2,-0.2 ,-2.0, 1.8
"Dallas County",48113,6,stable,similar,89,3.9 ,3.5, 4.2,1.1,-0.3 ,-0.9, 0.4
"Gregg County",48183,6,stable,similar,7,4.6 ,3.1, 6.5,1.3,-0.4 ,-2.0, 1.3
"Ector County",48135,4,stable,higher,8,6 ,4.2, 8.1,1.7,-0.4 ,-2.1, 1.4
"Johnson County",48251,6,stable,similar,9,4.7 ,3.4, 6.3,1.3,-0.6 ,-1.8, 0.7
"Jefferson County",48245,6,stable,similar,12,4.2 ,3.2, 5.4,1.2,-0.6 ,-1.9, 0.8
"Tom Green County",48451,6,stable,similar,6,4.5 ,3.1, 6.5,1.3,-0.6 ,-2.1, 1.0
"Harris County",48201,8,falling,similar,146,3.6 ,3.4, 3.9,1.0,-0.7 ,-1.2, -0.3
"Grayson County",48181,6,stable,similar,7,3.9 ,2.7, 5.5,1.1,-0.8 ,-2.3, 0.8
"Wichita County",48485,6,stable,similar,5,3.3 ,2.1, 5,1.0,-0.8 ,-2.4, 0.7
"Orange County",48361,6,stable,similar,6,5.2 ,3.4, 7.5,1.5,-0.8 ,-2.4, 0.8
"Brazoria County",48039,6,stable,similar,16,4.4 ,3.4, 5.5,1.3,-0.9 ,-2.0, 0.2
