"Death Rate/Trend Comparison by Cancer, 2016-2020"

Georgia Counties versus United States

All Cancer Sites

"All Races, Female"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,283896,128.7 ,128.5, 129,-,-1.9 ,-2.2, -1.7
"Georgia",13000,-,falling,-,8211,129.5 ,128.2, 130.7,-,-1.4 ,-1.5, -1.3
"Floyd County",13115,1,rising,higher,107,156.8 ,143.5, 171.1,1.2,2.5 ,0.0, 5.1
"Barrow County",13013,4,stable,higher,68,150.1 ,134.3, 167.2,1.2,0.1 ,-0.5, 0.8
"Butts County",13035,4,stable,higher,27,170 ,141.9, 202.5,1.3,0.0 ,-1.1, 1.0
"Chattooga County",13055,4,stable,higher,30,170.3 ,143.4, 201.3,1.3,-0.3 ,-0.8, 0.3
"Crawford County",13079,4,stable,higher,14,176.2 ,136.1, 225.4,1.4,0.3 ,-1.0, 1.7
"Gordon County",13129,4,stable,higher,55,148.8 ,131.5, 167.9,1.2,-0.5 ,-1.1, 0.1
"Jefferson County",13163,4,stable,higher,20,166.9 ,135.6, 204.3,1.3,-0.5 ,-1.5, 0.6
"Madison County",13195,4,stable,higher,32,155.4 ,131.7, 182.6,1.2,-0.2 ,-1.1, 0.7
"Murray County",13213,4,stable,higher,40,157.2 ,135.8, 181.2,1.2,-0.5 ,-1.4, 0.5
"Newton County",13217,4,stable,higher,96,150.4 ,137, 164.8,1.2,-0.4 ,-0.9, 0.1
"Polk County",13233,4,stable,higher,48,171.8 ,150.3, 195.6,1.3,-0.4 ,-1.0, 0.2
"Seminole County",13253,4,stable,higher,14,188.5 ,144.4, 244.3,1.5,-0.2 ,-1.3, 1.0
"Spalding County",13255,4,stable,higher,72,151.4 ,135.7, 168.5,1.2,-0.6 ,-1.1, 0.0
"Stephens County",13257,4,stable,higher,32,163.7 ,138.7, 192.4,1.3,-0.1 ,-0.7, 0.5
"Sumter County",13261,4,stable,higher,34,163.4 ,139, 191.3,1.3,-0.7 ,-1.4, 0.0
"Thomas County",13275,4,stable,higher,49,149.6 ,131, 170.4,1.2,-0.5 ,-1.2, 0.2
"Tift County",13277,4,stable,higher,41,154.7 ,133.8, 178.1,1.2,0.0 ,-0.7, 0.7
"Toombs County",13279,4,stable,higher,30,160 ,134.9, 188.8,1.2,-0.6 ,-1.2, 0.1
"Upson County",13293,4,stable,higher,34,157.8 ,134.4, 184.6,1.2,-0.4 ,-1.1, 0.3
"Bryan County",13029,5,falling,higher,32,171.4 ,145.5, 200.6,1.3,-0.8 ,-1.6, -0.1
"Henry County",13151,5,falling,higher,172,142.5 ,132.8, 152.7,1.1,-0.8 ,-1.2, -0.4
"Muscogee County",13215,5,falling,higher,186,155.1 ,145.1, 165.7,1.2,-0.4 ,-0.7, -0.1
"Peach County",13225,5,falling,higher,29,157.5 ,132.4, 186.3,1.2,-0.9 ,-1.7, -0.1
"Richmond County",13245,5,falling,higher,183,146.6 ,137.1, 156.7,1.1,-0.8 ,-1.1, -0.4
"Wayne County",13305,5,falling,higher,30,156.1 ,131.6, 184.1,1.2,-0.8 ,-1.6, -0.1
"Appling County",13001,6,stable,similar,20,151.7 ,122.5, 186.5,1.2,-0.2 ,-1.3, 0.8
"Atkinson County",13003,6,stable,similar,7,158.8 ,110, 222.3,1.2,-0.2 ,-1.9, 1.5
"Baker County",13007,6,stable,similar,4,161.2 ,99.1, 257.8,1.3,0.1 ,-2.3, 2.6
"Baldwin County",13009,6,stable,similar,39,140.7 ,121, 163,1.1,-0.1 ,-0.8, 0.6
"Berrien County",13019,6,stable,similar,19,142.2 ,114.8, 174.8,1.1,-0.7 ,-1.4, 0.1
"Bleckley County",13023,6,stable,similar,12,126.4 ,94.7, 166.3,1.0,-1.3 ,-2.7, 0.1
"Brantley County",13025,6,stable,similar,20,158.6 ,128.1, 194.7,1.2,-0.9 ,-2.3, 0.5
"Brooks County",13027,6,stable,similar,17,134.4 ,105.9, 169.3,1.0,0.0 ,-0.9, 0.9
"Burke County",13033,6,stable,similar,17,116 ,92.3, 144.4,0.9,-1.1 ,-2.1, 0.0
"Calhoun County",13037,6,stable,similar,7,186.6 ,126.7, 268.5,1.4,0.0 ,-2.0, 2.1
"Charlton County",13049,6,stable,similar,13,163.1 ,123.9, 212,1.3,4.2 ,-1.8, 10.7
"Clay County",13061,6,stable,similar,5,151.9 ,94.3, 244.2,1.2,-0.5 ,-2.6, 1.7
"Clinch County",13065,6,stable,similar,8,171.9 ,120.5, 239.2,1.3,-0.2 ,-1.8, 1.4
"Coffee County",13069,6,stable,similar,32,124.1 ,105.2, 145.6,1.0,-0.5 ,-1.4, 0.4
"Cook County",13075,6,stable,similar,17,144.8 ,115.2, 180.2,1.1,-0.2 ,-1.2, 0.9
"Crisp County",13081,6,stable,similar,23,126.3 ,103.3, 153.5,1.0,-0.7 ,-1.8, 0.4
"Dade County",13083,6,stable,similar,18,140.1 ,112, 174.4,1.1,-0.3 ,-1.3, 0.7
"Dawson County",13085,6,stable,similar,23,125.9 ,102.7, 153.3,1.0,-1.2 ,-2.4, 0.0
"Dodge County",13091,6,stable,similar,18,120.8 ,96.7, 149.9,0.9,-1.0 ,-2.2, 0.2
"Effingham County",13103,6,stable,similar,45,138.5 ,120.5, 158.5,1.1,-0.7 ,-1.5, 0.1
"Emanuel County",13107,6,stable,similar,22,148.9 ,121.4, 181,1.2,0.0 ,-1.1, 1.1
"Evans County",13109,6,stable,similar,11,150.2 ,112.6, 197.4,1.2,-0.5 ,-1.8, 0.9
"Fannin County",13111,6,stable,similar,37,148.2 ,125.2, 175.1,1.2,-0.5 ,-1.4, 0.4
"Franklin County",13119,6,stable,similar,27,149.9 ,125.2, 178.7,1.2,-0.3 ,-1.2, 0.7
"Greene County",13133,6,stable,similar,19,116.9 ,92.5, 147.2,0.9,-0.7 ,-2.0, 0.6
"Hancock County",13141,6,stable,similar,10,139.6 ,98.8, 195.4,1.1,-0.8 ,-2.0, 0.4
"Haralson County",13143,6,stable,similar,31,152.2 ,128.8, 179,1.2,-0.1 ,-0.8, 0.7
"Hart County",13147,6,stable,similar,29,131.3 ,110.1, 156.2,1.0,-0.3 ,-1.2, 0.6
"Heard County",13149,6,stable,similar,11,137.5 ,102.6, 181.4,1.1,-0.2 ,-1.4, 1.0
"Jasper County",13159,6,stable,similar,16,159.6 ,125.5, 201,1.2,-0.6 ,-1.6, 0.5
"Jenkins County",13165,6,stable,similar,11,172.1 ,127.7, 229,1.3,0.5 ,-0.9, 1.9
"Johnson County",13167,6,stable,similar,8,118.1 ,81.1, 167.8,0.9,-0.7 ,-2.3, 1.0
"Jones County",13169,6,stable,similar,23,112.6 ,92.8, 136,0.9,-0.9 ,-1.8, 0.0
"Laurens County",13175,6,stable,similar,43,124.1 ,107.5, 142.8,1.0,-0.6 ,-1.2, 0.1
"Lee County",13177,6,stable,similar,24,151.6 ,125, 182.2,1.2,-0.4 ,-1.4, 0.6
"Lumpkin County",13187,6,stable,similar,28,126.9 ,105.9, 151.2,1.0,-1.2 ,-2.5, 0.1
"Macon County",13193,6,stable,similar,14,152.9 ,117.8, 196.7,1.2,-0.2 ,-1.1, 0.8
"Marion County",13197,6,stable,similar,10,150.9 ,110.6, 203.3,1.2,-0.3 ,-2.2, 1.7
"McDuffie County",13189,6,stable,similar,24,151.5 ,124.5, 183.1,1.2,-0.5 ,-1.4, 0.5
"Meriwether County",13199,6,stable,similar,24,138.4 ,113.8, 167.6,1.1,-0.7 ,-1.5, 0.0
"Miller County",13201,6,stable,similar,7,129 ,88.2, 186.6,1.0,0.3 ,-1.1, 1.8
"Mitchell County",13205,6,stable,similar,24,150.5 ,124.2, 181.4,1.2,0.0 ,-0.8, 0.7
"Morgan County",13211,6,stable,similar,22,153.5 ,125.3, 186.9,1.2,-0.2 ,-1.2, 0.9
"Oglethorpe County",13221,6,stable,similar,16,131.5 ,103.5, 165.9,1.0,-1.2 ,-2.5, 0.1
"Pickens County",13227,6,stable,similar,35,135.9 ,115.8, 159.1,1.1,-0.9 ,-1.8, 0.0
"Pierce County",13229,6,stable,similar,19,146 ,117.6, 179.8,1.1,-0.4 ,-1.4, 0.6
"Pike County",13231,6,stable,similar,19,156.9 ,126.9, 192.5,1.2,-0.2 ,-1.2, 0.9
"Rabun County",13241,6,stable,similar,22,135.2 ,109.6, 166.7,1.1,-1.0 ,-2.0, 0.1
"Screven County",13251,6,stable,similar,16,146.8 ,116.4, 184.1,1.1,-0.8 ,-1.7, 0.3
"Stewart County",13259,6,stable,similar,5,161.9 ,104.7, 245.3,1.3,-0.4 ,-2.0, 1.2
"Taylor County",13269,6,stable,similar,8,119.7 ,84.7, 166.9,0.9,-0.7 ,-2.1, 0.7
"Terrell County",13273,6,stable,similar,11,163.3 ,121.2, 217,1.3,-0.6 ,-1.9, 0.8
"Turner County",13287,6,stable,similar,9,164.5 ,118.5, 223.8,1.3,1.2 ,-0.2, 2.7
"Twiggs County",13289,6,stable,similar,8,111.3 ,76.9, 158.8,0.9,-1.0 ,-2.3, 0.3
"Ware County",13299,6,stable,similar,38,146.4 ,125.7, 169.8,1.1,-0.3 ,-1.0, 0.3
"Warren County",13301,6,stable,similar,7,129 ,88, 188.1,1.0,-0.5 ,-2.2, 1.3
"Washington County",13303,6,stable,similar,21,136.7 ,111.4, 167,1.1,-1.0 ,-2.1, 0.2
"Wheeler County",13309,6,stable,similar,5,106.8 ,66.7, 166.1,0.8,-0.8 ,-2.8, 1.2
"White County",13311,6,stable,similar,30,126.5 ,105.8, 150.6,1.0,-0.8 ,-1.7, 0.0
"Wilcox County",13315,6,stable,similar,9,174.3 ,124.8, 239,1.4,0.1 ,-1.0, 1.2
"Wilkes County",13317,6,stable,similar,14,160.2 ,121.6, 209.2,1.2,-0.5 ,-1.7, 0.7
"Wilkinson County",13319,6,stable,similar,7,102.1 ,70.5, 145,0.8,-1.0 ,-2.6, 0.6
"Worth County",13321,6,stable,similar,20,127.6 ,103.4, 156.5,1.0,-1.0 ,-1.9, 0.0
"Banks County",13011,7,stable,lower,13,101.9 ,78, 131.5,0.8,-1.3 ,-2.8, 0.1
"Towns County",13281,7,stable,lower,16,102.1 ,79.3, 134,0.8,-1.3 ,-2.8, 0.2
"Union County",13291,7,stable,lower,31,104.1 ,87.9, 124.3,0.8,-1.0 ,-2.2, 0.2
"Bacon County",13005,8,falling,similar,8,111.3 ,79.4, 152.8,0.9,-2.2 ,-3.4, -1.0
"Bartow County",13015,8,falling,similar,90,141.6 ,128.5, 155.6,1.1,-0.6 ,-1.1, -0.1
"Ben Hill County",13017,8,falling,similar,17,140.2 ,110.8, 175.5,1.1,-1.8 ,-2.8, -0.7
"Bibb County",13021,8,falling,similar,137,129.9 ,120.1, 140.3,1.0,-0.7 ,-1.1, -0.4
"Bulloch County",13031,8,falling,similar,51,134.7 ,118.4, 152.7,1.0,-0.9 ,-1.4, -0.4
"Camden County",13039,8,falling,similar,39,134.9 ,116.1, 156,1.0,-1.3 ,-2.1, -0.4
"Candler County",13043,8,falling,similar,9,105.5 ,76.3, 143.9,0.8,-1.8 ,-2.8, -0.7
"Carroll County",13045,8,falling,similar,95,137.8 ,125.6, 151,1.1,-11.0 ,-19.0, -2.2
"Catoosa County",13047,8,falling,similar,65,130.6 ,116.5, 146,1.0,-0.7 ,-1.2, -0.2
"Chatham County",13051,8,falling,similar,230,122 ,114.9, 129.5,0.9,-2.0 ,-2.5, -1.5
"Cherokee County",13057,8,falling,similar,178,121 ,112.9, 129.4,0.9,-1.6 ,-2.2, -1.0
"Clarke County",13059,8,falling,similar,75,123.3 ,110.9, 136.8,1.0,-0.9 ,-1.4, -0.4
"Clayton County",13063,8,falling,similar,176,134.2 ,124.9, 144,1.0,-1.1 ,-1.5, -0.7
"Cobb County",13067,8,falling,similar,514,125.1 ,120.2, 130.2,1.0,-1.4 ,-1.7, -1.1
"Colquitt County",13071,8,falling,similar,41,140.9 ,121.8, 162.2,1.1,-0.8 ,-1.3, -0.2
"Columbia County",13073,8,falling,similar,106,119 ,108.9, 129.8,0.9,-1.9 ,-2.4, -1.5
"Coweta County",13077,8,falling,similar,107,123.3 ,112.9, 134.5,1.0,-1.1 ,-1.7, -0.4
"Decatur County",13087,8,falling,similar,29,150.2 ,126, 178,1.2,-0.7 ,-1.4, -0.1
