"Death Rate/Trend Comparison by Cancer, 2016-2020"

Indiana Counties versus United States

Colon & Rectum

"All Races, Both Sexes"

Sorted by rate

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,52152,13.1 ,13.1, 13.2,-,-1.9 ,-2.1, -1.8
"Indiana",18000,-,falling,-,1171,14.6 ,14.3, 15,-,-1.4 ,-1.9, -0.8
"Jackson County",18071,4,stable,higher,12,22.7 ,17.3, 29.3,1.7,-0.3 ,-1.4, 0.8
"Orange County",18117,4,stable,higher,6,22.2 ,15, 32.1,1.7,-1.0 ,-2.6, 0.6
"Posey County",18129,5,falling,higher,7,21.3 ,14.6, 30.3,1.6,-2.2 ,-3.8, -0.6
"Dubois County",18037,4,stable,higher,11,20.5 ,15.4, 26.8,1.6,-0.5 ,-1.7, 0.7
"Jefferson County",18077,5,falling,higher,8,20.3 ,14.5, 27.8,1.5,-1.8 ,-3.3, -0.3
"Sullivan County",18153,8,falling,similar,5,19.4 ,12.7, 28.8,1.5,-2.4 ,-3.9, -0.9
"Starke County",18149,8,falling,similar,7,19.3 ,13.1, 27.9,1.5,-1.5 ,-3.0, 0.0
"Wabash County",18169,6,stable,similar,9,19.1 ,13.5, 26.5,1.5,-1.4 ,-2.9, 0.2
"Washington County",18175,6,stable,similar,6,18.9 ,12.6, 27.2,1.4,-1.5 ,-3.1, 0.1
"Knox County",18083,8,falling,similar,9,18.5 ,13.3, 25.2,1.4,-1.5 ,-3.0, -0.1
"Marshall County",18099,5,falling,higher,11,18.5 ,13.7, 24.5,1.4,-1.9 ,-3.2, -0.6
"Fayette County",18041,8,falling,similar,6,18.5 ,12.4, 26.8,1.4,-1.7 ,-3.3, -0.2
"Greene County",18055,8,falling,similar,8,18.1 ,12.9, 25.1,1.4,-2.0 ,-3.2, -0.8
"Vermillion County",18165,6,stable,similar,4,18.1 ,10.4, 29.7,1.4,-1.5 ,-3.2, 0.3
"Jay County",18075,6,stable,similar,5,17.9 ,11.5, 26.9,1.4,-0.8 ,-2.6, 0.9
"Daviess County",18027,6,stable,similar,7,17.9 ,12.3, 25.2,1.4,-1.1 ,-2.6, 0.6
"Fountain County",18045,6,stable,similar,5,17.8 ,11.2, 27.5,1.4,-1.1 ,-2.4, 0.2
"Gibson County",18051,6,stable,similar,8,17.8 ,12.5, 24.6,1.4,-1.3 ,-2.9, 0.3
"Henry County",18065,6,stable,similar,12,17.6 ,13.3, 22.9,1.3,-0.6 ,-1.9, 0.7
"Shelby County",18145,8,falling,similar,10,17.5 ,13, 23.2,1.3,-1.4 ,-2.6, -0.1
"Howard County",18067,4,stable,higher,20,17.4 ,14, 21.4,1.3,3.1 ,-1.7, 8.0
"Franklin County",18047,6,stable,similar,5,17.3 ,11, 26.1,1.3,-1.4 ,-3.7, 0.9
"LaPorte County",18091,5,falling,higher,25,17.1 ,14.2, 20.6,1.3,-2.1 ,-2.8, -1.4
"Floyd County",18043,5,falling,higher,16,17.1 ,13.4, 21.4,1.3,-2.2 ,-3.5, -0.9
"Putnam County",18133,6,stable,similar,8,16.8 ,11.8, 23.2,1.3,-1.2 ,-2.9, 0.5
"Clay County",18021,6,stable,similar,6,16.6 ,11, 24.3,1.3,-1.2 ,-2.8, 0.4
"Cass County",18017,6,stable,similar,8,16.6 ,11.9, 22.7,1.3,0.4 ,-3.1, 3.9
"Wayne County",18177,8,falling,similar,16,16.6 ,13, 20.9,1.3,-1.7 ,-2.7, -0.6
"Porter County",18127,5,falling,higher,34,16.4 ,14, 19.2,1.3,-2.2 ,-2.9, -1.4
"Noble County",18113,8,falling,similar,9,16.3 ,11.7, 22.2,1.2,-1.8 ,-3.2, -0.4
"Steuben County",18151,8,falling,similar,9,16.3 ,11.7, 22.4,1.2,-1.6 ,-2.9, -0.3
"Wells County",18179,6,stable,similar,6,16 ,10.6, 23.3,1.2,-1.1 ,-2.4, 0.2
"Lake County",18089,5,falling,higher,96,15.7 ,14.3, 17.2,1.2,-2.5 ,-2.9, -2.1
"LaGrange County",18087,8,falling,similar,6,15.7 ,10.6, 22.3,1.2,-2.7 ,-4.2, -1.1
"Vigo County",18167,8,falling,similar,21,15.6 ,12.7, 19,1.2,-2.6 ,-3.4, -1.8
"Jennings County",18079,8,falling,similar,6,15.5 ,10.2, 22.7,1.2,-2.0 ,-3.6, -0.4
"Harrison County",18061,8,falling,similar,8,15.4 ,11, 21.2,1.2,-2.5 ,-4.2, -0.8
"Carroll County",18015,6,stable,similar,4,15.3 ,9.4, 24,1.2,-1.3 ,-3.1, 0.6
"Clinton County",18023,8,falling,similar,6,15.3 ,10.3, 21.9,1.2,-1.6 ,-2.9, -0.3
"Rush County",18139,6,stable,similar,4,15.2 ,8.9, 24.9,1.2,37.0 ,-12.2, 113.9
"Spencer County",18147,6,stable,similar,4,15.1 ,9.3, 23.6,1.1,-1.5 ,-3.0, 0.1
"Owen County",18119,6,stable,similar,4,15 ,9.2, 23.6,1.1,-0.2 ,-2.2, 1.9
"Whitley County",18183,8,falling,similar,7,15 ,10.3, 21.4,1.1,-2.1 ,-3.5, -0.8
"Grant County",18053,8,falling,similar,14,15 ,11.6, 19.1,1.1,-1.9 ,-2.9, -1.0
"Ripley County",18137,6,stable,similar,6,14.9 ,9.8, 22,1.1,-1.2 ,-2.8, 0.4
"St. Joseph County",18141,8,falling,similar,47,14.9 ,13, 17,1.1,-2.4 ,-2.9, -1.8
"Boone County",18011,8,falling,similar,10,14.6 ,10.8, 19.3,1.1,-1.8 ,-2.9, -0.7
"Vanderburgh County",18163,8,falling,similar,35,14.6 ,12.4, 17,1.1,-2.2 ,-2.9, -1.6
"Decatur County",18031,8,falling,similar,5,14.5 ,9.4, 21.6,1.1,-2.0 ,-3.6, -0.4
"DeKalb County",18033,8,falling,similar,8,14.5 ,10.3, 20,1.1,-2.4 ,-3.6, -1.3
"Tippecanoe County",18157,8,falling,similar,25,14.5 ,12, 17.3,1.1,-1.4 ,-2.5, -0.2
