"Death Rate/Trend Comparison by Cancer, 2016-2020"

Texas Counties versus United States

Prostate

"All Races, Male"

Sorted by trend

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,stable,-,31337,18.8 ,18.7, 18.9,-,-0.5 ,-0.9, 0.0
"Texas",48000,-,stable,-,1988,17.6 ,17.3, 18,-,-0.4 ,-1.1, 0.3
"Smith County",48423,6,stable,similar,21,16.9 ,13.8, 20.5,0.9,5.2 ,-5.5, 17.1
"Tarrant County",48439,6,stable,similar,134,19 ,17.5, 20.5,1.0,4.7 ,-3.5, 13.7
"Bexar County",48029,6,stable,similar,133,18.2 ,16.8, 19.6,1.0,3.6 ,-2.1, 9.8
"Potter County",48375,4,stable,higher,13,28.7 ,22.2, 36.5,1.5,3.2 ,-0.7, 7.2
"Travis County",48453,6,stable,similar,64,17.3 ,15.4, 19.4,0.9,2.1 ,-3.0, 7.4
"Angelina County",48005,9,falling,lower,6,11.8 ,7.9, 17.1,0.6,-4.7 ,-6.1, -3.3
"Gregg County",48183,8,falling,similar,10,16.5 ,12.1, 21.8,0.9,-4.7 ,-6.0, -3.4
"Parker County",48367,9,falling,lower,9,14 ,10.2, 18.8,0.7,-4.6 ,-5.8, -3.5
"Wharton County",48481,8,falling,similar,3,13.4 ,7.6, 22.2,0.7,-4.4 ,-6.4, -2.4
"Henderson County",48213,9,falling,lower,8,13.2 ,9.4, 18.3,0.7,-4.4 ,-6.2, -2.6
"Upshur County",48459,8,falling,similar,5,18.6 ,11.8, 28.2,1.0,-4.3 ,-6.1, -2.4
"Harrison County",48203,8,falling,similar,5,13.6 ,8.8, 20.3,0.7,-4.3 ,-5.7, -2.9
"Hardin County",48199,9,falling,lower,4,12.7 ,7.6, 20.1,0.7,-4.2 ,-5.9, -2.5
"Cherokee County",48073,8,falling,similar,6,17.7 ,11.6, 25.8,0.9,-4.2 ,-5.9, -2.4
"Liberty County",48291,8,falling,similar,6,17.1 ,11.2, 24.8,0.9,-4.2 ,-5.7, -2.6
"Montgomery County",48339,9,falling,lower,38,15.8 ,13.5, 18.3,0.8,-4.1 ,-4.8, -3.3
"Brazoria County",48039,8,falling,similar,24,17.7 ,14.5, 21.3,0.9,-4.0 ,-4.8, -3.1
"Collin County",48085,9,falling,lower,46,14.1 ,12.3, 16.1,0.8,-4.0 ,-4.7, -3.3
"Walker County",48471,8,falling,similar,5,15.8 ,9.9, 23.6,0.8,-3.9 ,-5.7, -2.2
"Burnet County",48053,8,falling,similar,6,16.1 ,10.6, 23.9,0.9,-3.9 ,-5.4, -2.4
"Cameron County",48061,9,falling,lower,24,12.4 ,10.3, 14.9,0.7,-3.9 ,-4.9, -2.9
"Wood County",48499,9,falling,lower,5,12.9 ,8.1, 20,0.7,-3.8 ,-5.4, -2.3
"Ector County",48135,8,falling,similar,9,18.1 ,13.1, 24.3,1.0,-3.8 ,-5.1, -2.4
"Bastrop County",48021,8,falling,similar,6,15.3 ,10.1, 22.2,0.8,-3.7 ,-5.0, -2.4
"McLennan County",48309,9,falling,lower,18,15.4 ,12.3, 19,0.8,-3.7 ,-4.5, -2.9
"Fort Bend County",48157,9,falling,lower,39,14.6 ,12.5, 17,0.8,-3.7 ,-4.4, -3.0
"Rusk County",48401,8,falling,similar,6,18.8 ,12.5, 27.3,1.0,-3.6 ,-5.6, -1.5
"Austin County",48015,8,falling,similar,3,16.7 ,9.4, 28,0.9,-3.6 ,-5.5, -1.7
"Van Zandt County",48467,8,falling,similar,6,15.7 ,10.4, 23,0.8,-3.6 ,-4.9, -2.3
"Denton County",48121,9,falling,lower,39,15.1 ,12.9, 17.5,0.8,-3.6 ,-4.4, -2.8
"Aransas County",48007,8,falling,similar,4,17.9 ,10.9, 29.3,1.0,-3.5 ,-5.5, -1.3
"Hunt County",48231,8,falling,similar,9,17.8 ,12.9, 23.9,0.9,-3.5 ,-4.8, -2.3
"Polk County",48373,8,falling,similar,5,21 ,13, 31.8,1.1,-3.4 ,-5.6, -1.2
"Cooke County",48097,8,falling,similar,3,14.3 ,8.3, 23.2,0.8,-3.4 ,-5.2, -1.5
"Johnson County",48251,8,falling,similar,13,18.8 ,14.4, 24.1,1.0,-3.4 ,-4.6, -2.2
"Wichita County",48485,8,falling,similar,11,17.2 ,12.9, 22.6,0.9,-3.4 ,-4.4, -2.4
"Victoria County",48469,8,falling,similar,8,16.9 ,12, 23.1,0.9,-3.3 ,-4.9, -1.6
"Fannin County",48147,8,falling,similar,4,16.1 ,9.5, 25.9,0.9,-3.3 ,-4.8, -1.7
"San Patricio County",48409,8,falling,similar,5,16.5 ,10.6, 24.2,0.9,-3.3 ,-4.7, -2.0
"Caldwell County",48055,8,falling,similar,4,18.2 ,10.6, 28.9,1.0,-3.2 ,-5.1, -1.2
"Llano County",48299,8,falling,similar,5,16.6 ,10.5, 28.3,0.9,-3.2 ,-4.8, -1.7
"Hood County",48221,8,falling,similar,8,16.6 ,11.6, 23.4,0.9,-3.2 ,-4.5, -1.8
"Nueces County",48355,8,falling,similar,27,16.4 ,13.7, 19.5,0.9,-3.2 ,-4.2, -2.3
"Galveston County",48167,8,falling,similar,31,21 ,17.7, 24.7,1.1,-3.2 ,-3.9, -2.5
"Jasper County",48241,8,falling,similar,5,25.2 ,16.5, 37.2,1.3,-3.1 ,-5.0, -1.2
"Bowie County",48037,8,falling,similar,10,20 ,14.6, 26.6,1.1,-3.0 ,-4.0, -1.9
"Bell County",48027,8,falling,similar,24,19.1 ,15.8, 22.9,1.0,-2.9 ,-3.8, -1.9
"Kaufman County",48257,8,falling,similar,11,24 ,17.8, 31.5,1.3,-2.8 ,-4.5, -1.1
"El Paso County",48141,8,falling,similar,55,17.2 ,15.2, 19.3,0.9,-2.8 ,-3.4, -2.2
"Brown County",48049,8,falling,similar,5,19.5 ,12.5, 29.4,1.0,-2.7 ,-4.3, -1.2
"Orange County",48361,8,falling,similar,7,15.4 ,10.6, 21.8,0.8,-2.7 ,-4.1, -1.4
"Nacogdoches County",48347,8,falling,similar,7,19.7 ,13.5, 28,1.0,-2.7 ,-4.1, -1.3
"Grayson County",48181,8,falling,similar,14,19.7 ,15.3, 24.9,1.0,-2.7 ,-3.9, -1.6
"Brazos County",48041,8,falling,similar,12,16.9 ,12.8, 21.8,0.9,-2.7 ,-3.9, -1.5
"Lubbock County",48303,8,falling,similar,23,19.5 ,16, 23.4,1.0,-2.7 ,-3.7, -1.8
"Hays County",48209,8,falling,similar,14,20.1 ,15.4, 25.6,1.1,-2.6 ,-4.4, -0.8
"Gillespie County",48171,8,falling,similar,5,20.6 ,13.1, 32.1,1.1,-2.6 ,-4.2, -1.0
"Comal County",48091,8,falling,similar,16,20.1 ,15.8, 25.1,1.1,-2.6 ,-3.9, -1.2
"Jefferson County",48245,8,falling,similar,24,19.4 ,16, 23.3,1.0,-2.6 ,-3.1, -2.0
"Hill County",48217,8,falling,similar,6,24.5 ,16.7, 35.2,1.3,-2.5 ,-4.2, -0.8
