"Death Rate/Trend Comparison by Cancer, 2016-2020"

Mississippi Counties versus United States

All Cancer Sites

"All Races, Male"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,315770,177.5 ,177.2, 177.8,-,-2.2 ,-2.5, -2.0
"Mississippi",28000,-,falling,-,3575,225.9 ,222.5, 229.3,-,-1.6 ,-1.7, -1.5
"Attala County",28007,4,stable,higher,28,241.8 ,202.3, 287.4,1.4,-0.7 ,-1.6, 0.3
"Claiborne County",28021,4,stable,higher,12,281 ,211.8, 365.8,1.6,-0.9 ,-1.9, 0.2
"Clarke County",28023,4,stable,higher,25,236 ,195.2, 283.6,1.3,0.0 ,-0.8, 0.8
"Coahoma County",28027,4,stable,higher,31,266 ,223.6, 314.3,1.5,-0.6 ,-1.5, 0.3
"Grenada County",28043,4,stable,higher,30,249.5 ,209.7, 295,1.4,-0.7 ,-1.5, 0.2
"Hinds County",28049,4,stable,higher,246,223.3 ,210.5, 236.7,1.3,-0.3 ,-1.0, 0.4
"Holmes County",28051,4,stable,higher,23,261.4 ,214.6, 315.5,1.5,-0.7 ,-1.8, 0.3
"Jefferson County",28063,4,stable,higher,11,269.6 ,199.8, 356.6,1.5,-0.7 ,-1.9, 0.4
"Lawrence County",28077,4,stable,higher,20,270.1 ,217.6, 331.7,1.5,-0.7 ,-1.7, 0.4
"Leflore County",28083,4,stable,higher,39,303.4 ,260.8, 350.9,1.7,-0.6 ,-1.3, 0.1
"Neshoba County",28099,4,stable,higher,36,236.8 ,202.5, 275.4,1.3,-0.2 ,-0.8, 0.3
"Perry County",28111,4,stable,higher,17,228.3 ,180.8, 285.1,1.3,-0.6 ,-1.8, 0.6
"Prentiss County",28117,4,stable,higher,36,243.4 ,208.4, 282.8,1.4,-0.4 ,-1.2, 0.4
"Sunflower County",28133,4,stable,higher,39,314.7 ,270.1, 364.5,1.8,-0.4 ,-0.9, 0.2
"Tallahatchie County",28135,4,stable,higher,19,260.6 ,209.5, 320.4,1.5,-0.8 ,-1.5, 0.0
"Tate County",28137,4,stable,higher,35,223.8 ,190.8, 260.9,1.3,-0.6 ,-1.3, 0.1
"Tippah County",28139,4,stable,higher,34,276.5 ,234.9, 323.5,1.6,0.0 ,-0.7, 0.8
"Union County",28145,4,stable,higher,41,259.9 ,224.6, 299.3,1.5,-0.6 ,-1.5, 0.2
"Wilkinson County",28157,4,stable,higher,14,275.6 ,212.4, 352.1,1.6,-0.6 ,-1.7, 0.4
"Yazoo County",28163,4,stable,higher,36,276.4 ,236, 321.5,1.6,-0.8 ,-1.6, 0.0
"Adams County",28001,5,falling,higher,48,252.6 ,220.7, 288,1.4,-1.1 ,-1.6, -0.5
"Alcorn County",28003,5,falling,higher,51,227.7 ,200, 258.4,1.3,-0.9 ,-1.5, -0.3
"Bolivar County",28011,5,falling,higher,48,327.9 ,284.8, 375.6,1.8,-0.6 ,-1.0, -0.1
"Chickasaw County",28017,5,falling,higher,25,260.9 ,216, 312.6,1.5,-0.9 ,-1.7, -0.1
"Clay County",28025,5,falling,higher,26,222 ,184.4, 265.5,1.3,-1.2 ,-1.9, -0.5
"Copiah County",28029,5,falling,higher,36,223.4 ,190.8, 260.2,1.3,-2.0 ,-2.7, -1.3
"Covington County",28031,5,falling,higher,26,249.5 ,207.5, 297.7,1.4,-1.0 ,-1.7, -0.2
"DeSoto County",28033,5,falling,higher,171,213.1 ,198.3, 228.7,1.2,-1.5 ,-1.9, -1.1
"Forrest County",28035,5,falling,higher,77,225.3 ,202.8, 249.5,1.3,-1.5 ,-2.1, -1.0
