"Death Rate/Trend Comparison by Cancer, 2016-2020"

Texas Counties versus United States

Colon & Rectum

"All Races, Both Sexes"

Sorted by name

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,52152,13.1 ,13.1, 13.2,-,-1.9 ,-2.1, -1.8
"Texas",48000,-,falling,-,3927,13.7 ,13.5, 13.9,-,-1.1 ,-1.6, -0.7
"Anderson County",48001,4,stable,higher,16,23.8 ,18.8, 29.8,1.8,-0.1 ,-1.2, 0.9
"Andrews County",48003,**,**,similar,3,22 ,12.5, 35.7,1.7,**,**,**
"Angelina County",48005,8,falling,similar,15,14.3 ,11.2, 18,1.1,-2.2 ,-3.2, -1.3
"Aransas County",48007,6,stable,similar,8,19.7 ,13.3, 28.5,1.5,-1.0 ,-2.5, 0.4
"Archer County",48009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Armstrong County",48011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Atascosa County",48013,6,stable,similar,9,15.8 ,11.5, 21.3,1.2,0.1 ,-1.6, 1.9
"Austin County",48015,8,falling,similar,8,17.8 ,12.4, 25,1.4,-1.4 ,-2.7, 0.0
"Bailey County",48017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bandera County",48019,8,falling,similar,4,10.2 ,6.2, 16.7,0.8,-2.8 ,-4.6, -0.9
"Bastrop County",48021,8,falling,similar,13,13.1 ,10, 16.8,1.0,-2.5 ,-3.6, -1.4
"Baylor County",48023,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bee County",48025,6,stable,similar,4,13.1 ,8, 20.1,1.0,-0.8 ,-2.3, 0.8
"Bell County",48027,8,falling,similar,44,14.4 ,12.5, 16.5,1.1,-1.8 ,-2.4, -1.1
"Bexar County",48029,5,falling,higher,278,14.6 ,13.8, 15.4,1.1,-1.4 ,-1.7, -1.1
"Blanco County",48031,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Borden County",48033,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bosque County",48035,4,stable,higher,6,21.5 ,14.3, 31.8,1.6,-1.2 ,-2.9, 0.5
"Bowie County",48037,8,falling,similar,19,16.2 ,13, 19.9,1.2,-1.6 ,-2.6, -0.6
"Brazoria County",48039,8,falling,similar,49,13.7 ,12, 15.5,1.0,-2.4 ,-3.2, -1.6
"Brazos County",48041,8,falling,similar,19,11.3 ,9.1, 13.8,0.9,-2.5 ,-3.5, -1.5
"Brewster County",48043,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Briscoe County",48045,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brooks County",48047,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brown County",48049,8,falling,similar,8,13.7 ,9.6, 19,1.0,-2.3 ,-3.6, -1.0
"Burleson County",48051,8,falling,similar,5,17.4 ,11.4, 26.2,1.3,-1.8 ,-3.4, -0.2
"Burnet County",48053,8,falling,similar,11,14.2 ,10.5, 19.1,1.1,-1.9 ,-3.3, -0.5
"Caldwell County",48055,6,stable,similar,9,18.6 ,13.5, 25.2,1.4,-1.2 ,-2.5, 0.1
"Calhoun County",48057,**,**,similar,4,12.9 ,7.9, 20.5,1.0,**,**,**
