"Death Rate/Trend Comparison by Cancer, 2016-2020"

Ohio Counties versus United States

Prostate

"All Races, Male"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,stable,-,31337,18.8 ,18.7, 18.9,-,-0.5 ,-0.9, 0.0
"Ohio",39000,-,stable,-,1214,19.3 ,18.8, 19.8,-,0.3 ,-1.2, 1.8
"Holmes County",39075,4,stable,higher,7,34.7 ,24, 48.5,1.8,0.6 ,-1.1, 2.3
"Lawrence County",39087,4,stable,higher,11,31.7 ,23.8, 41.6,1.7,15.4 ,-0.4, 33.8
"Cuyahoga County",39035,5,falling,higher,170,23.8 ,22.2, 25.5,1.3,-2.4 ,-2.7, -2.0
"Hamilton County",39061,5,falling,higher,84,21.3 ,19.3, 23.5,1.1,-2.1 ,-2.9, -1.4
"Muskingum County",39119,5,falling,higher,12,26.2 ,19.9, 33.9,1.4,-1.7 ,-3.1, -0.2
"Richland County",39139,5,falling,higher,19,24.4 ,19.7, 30,1.3,-2.5 ,-3.6, -1.5
"Champaign County",39021,6,stable,similar,4,16.6 ,9.7, 26.6,0.9,20.0 ,-15.8, 71.1
"Crawford County",39033,6,stable,similar,6,20.3 ,13.5, 29.8,1.1,26.4 ,-19.4, 98.1
"Jackson County",39079,6,stable,similar,4,27.1 ,16.3, 42.1,1.4,-0.8 ,-2.8, 1.2
"Ottawa County",39123,6,stable,similar,9,26.3 ,19, 36.2,1.4,16.9 ,-14.3, 59.5
"Shelby County",39149,6,stable,similar,6,21.6 ,14.3, 31.4,1.2,-1.7 ,-3.6, 0.2
"Allen County",39003,8,falling,similar,12,20.4 ,15.4, 26.4,1.1,-3.2 ,-4.3, -2.1
