"Death Rate/Trend Comparison by Cancer, 2016-2020"

Virginia Counties versus United States

Melanoma of the Skin

"All Races, Both Sexes"

Sorted by rateratio

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,8150,2.1 ,2.1, 2.1,-,-2.5 ,-4.5, -0.5
"Virginia",51000,-,falling,-,206,2.1 ,1.9, 2.2,-,-4.3 ,-5.6, -2.9
"Virginia Beach City",51810,6,stable,similar,12,2.4 ,1.8, 3.1,1.2,0.0 ,-1.3, 1.3
"Henrico County",51087,6,stable,similar,9,2.4 ,1.7, 3.2,1.1,0.0 ,-1.7, 1.7
"Roanoke County",51161,6,stable,similar,3,2.3 ,1.3, 3.8,1.1,-0.6 ,-2.7, 1.6
"Arlington County",51013,6,stable,similar,4,2.1 ,1.3, 3.3,1.0,-0.2 ,-2.0, 1.5
"Chesterfield County",51041,6,stable,similar,8,2 ,1.4, 2.7,1.0,-1.2 ,-3.5, 1.2
"Norfolk City",51710,6,stable,similar,4,1.6 ,0.9, 2.6,0.8,-0.9 ,-2.8, 1.1
"Prince William County",51153,7,stable,lower,6,1.5 ,1, 2.2,0.7,-1.5 ,-3.7, 0.8
"Fairfax County",51059,9,falling,lower,17,1.4 ,1.1, 1.7,0.7,-7.6 ,-11.1, -4.0
"Albemarle County",51003,**,**,similar,3,1.9 ,1.1, 3.1,0.9,**,**,**
"Augusta County",51015,**,**,similar,3,3 ,1.7, 5,1.4,**,**,**
"Bedford City and County",51917,**,**,similar,4,3.5 ,2.1, 5.6,1.7,**,**,**
"Chesapeake City",51550,**,**,similar,4,1.5 ,0.9, 2.4,0.7,**,**,**
"Frederick County",51069,**,**,similar,3,3 ,1.7, 5,1.5,**,**,**
"Hanover County",51085,**,**,similar,3,2.4 ,1.4, 4,1.2,**,**,**
"James City County",51095,**,**,similar,4,3.2 ,1.9, 5.2,1.5,**,**,**
"Loudoun County",51107,**,**,similar,6,1.8 ,1.2, 2.6,0.9,**,**,**
"Rockingham County",51165,**,**,similar,3,3 ,1.7, 4.9,1.4,**,**,**
"Stafford County",51179,**,**,similar,3,2.8 ,1.6, 4.6,1.4,**,**,**
