"Death Rate/Trend Comparison by Cancer, 2016-2020"

Oklahoma Counties versus United States

Thyroid

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,stable,-,2001,0.5 ,0.5, 0.5,-,-2.0 ,-4.4, 0.5
"Oklahoma",40000,-,rising,-,23,0.5 ,0.4, 0.6,-,1.3 ,0.5, 2.1
"Oklahoma County",40109,2,rising,similar,5,0.6 ,0.4, 0.9,1.2,2.7 ,0.5, 5.0
"Adair County",40001,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Alfalfa County",40003,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Atoka County",40005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Beaver County",40007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Beckham County",40009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Blaine County",40011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bryan County",40013,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Caddo County",40015,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Canadian County",40017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carter County",40019,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cherokee County",40021,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Choctaw County",40023,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cimarron County",40025,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cleveland County",40027,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Coal County",40029,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Comanche County",40031,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cotton County",40033,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Craig County",40035,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Creek County",40037,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Custer County",40039,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Delaware County",40041,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dewey County",40043,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ellis County",40045,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Garfield County",40047,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Garvin County",40049,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Grady County",40051,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Grant County",40053,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Greer County",40055,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Harmon County",40057,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Harper County",40059,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Haskell County",40061,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hughes County",40063,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jackson County",40065,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jefferson County",40067,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Johnston County",40069,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Kay County",40071,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Kingfisher County",40073,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Kiowa County",40075,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Latimer County",40077,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Le Flore County",40079,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lincoln County",40081,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Logan County",40083,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Love County",40085,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Major County",40093,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Marshall County",40095,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Mayes County",40097,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"McClain County",40087,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"McCurtain County",40089,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"McIntosh County",40091,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Murray County",40099,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Muskogee County",40101,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Noble County",40103,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Nowata County",40105,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Okfuskee County",40107,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Okmulgee County",40111,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Osage County",40113,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ottawa County",40115,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pawnee County",40117,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Payne County",40119,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pittsburg County",40121,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pontotoc County",40123,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pottawatomie County",40125,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pushmataha County",40127,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Roger Mills County",40129,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Rogers County",40131,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Seminole County",40133,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Sequoyah County",40135,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Stephens County",40137,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Texas County",40139,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Tillman County",40141,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Tulsa County",40143,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wagoner County",40145,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Washington County",40147,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Washita County",40149,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Woods County",40151,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Woodward County",40153,**,**,*,3 or fewer,* ,*, *,*,**,**,**

Created by statecancerprofiles.cancer.gov on 05/18/2024 4:55 pm.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

* Data has been suppressed to ensure confidentiality and stability of rate and trend estimates.
(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
"Source: Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).  The Healthy People 2020 goals are based on rates adjusted using different methods but the differences should be minimal.  Population counts for denominators are based on Census populations as modified by NCI.  The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. "
"Note: When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate.  Suppression is used to avoid misinterpretation when rates are unstable."

State Cancer Registries may provide more current or more local data.  Data presented on the State Cancer Profiles Web Site may differ from statistics reported by the State Cancer Registries.

Data for the following has been suppressed to ensure confidentiality and stability of rate and trend estimates:
""Adair County",40001, "Alfalfa County",40003, "Atoka County",40005, "Beaver County",40007, "Beckham County",40009, "Blaine County",40011, "Bryan County",40013, "Caddo County",40015, "Canadian County",40017, "Carter County",40019, "Cherokee County",40021, "Choctaw County",40023, "Cimarron County",40025, "Cleveland County",40027, "Coal County",40029, "Comanche County",40031, "Cotton County",40033, "Craig County",40035, "Creek County",40037, "Custer County",40039, "Delaware County",40041, "Dewey County",40043, "Ellis County",40045, "Garfield County",40047, "Garvin County",40049, "Grady County",40051, "Grant County",40053, "Greer County",40055, "Harmon County",40057, "Harper County",40059, "Haskell County",40061, "Hughes County",40063, "Jackson County",40065, "Jefferson County",40067, "Johnston County",40069, "Kay County",40071, "Kingfisher County",40073, "Kiowa County",40075, "Latimer County",40077, "Le Flore County",40079, "Lincoln County",40081, "Logan County",40083, "Love County",40085, "Major County",40093, "Marshall County",40095, "Mayes County",40097, "McClain County",40087, "McCurtain County",40089, "McIntosh County",40091, "Murray County",40099, "Muskogee County",40101, "Noble County",40103, "Nowata County",40105, "Okfuskee County",40107, "Okmulgee County",40111, "Osage County",40113, "Ottawa County",40115, "Pawnee County",40117, "Payne County",40119, "Pittsburg County",40121, "Pontotoc County",40123, "Pottawatomie County",40125, "Pushmataha County",40127, "Roger Mills County",40129, "Rogers County",40131, "Seminole County",40133, "Sequoyah County",40135, "Stephens County",40137, "Texas County",40139, "Tillman County",40141, "Tulsa County",40143, "Wagoner County",40145, "Washington County",40147, "Washita County",40149, "Woods County",40151, "Woodward County",40153"


"Interpret Rankings provides insight into interpreting cancer statistics.  When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate."

Data for United States does not include Puerto Rico.
