"Death Rate/Trend Comparison by Cancer, 2016-2020"

Virginia Counties versus United States

Prostate

"All Races, Male"

Sorted by count

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,stable,-,31337,18.8 ,18.7, 18.9,-,-0.5 ,-0.9, 0.0
"Virginia",51000,-,stable,-,806,20 ,19.4, 20.6,-,0.7 ,-1.3, 2.7
"Fairfax County",51059,9,falling,lower,75,15.3 ,13.8, 17,0.8,-3.7 ,-4.3, -3.1
"Virginia Beach City",51810,5,falling,higher,44,22.5 ,19.6, 25.8,1.2,-2.8 ,-3.5, -2.0
"Chesterfield County",51041,8,falling,similar,28,20.2 ,16.8, 23.9,1.1,-3.5 ,-4.8, -2.2
"Norfolk City",51710,5,falling,higher,28,33.9 ,28.3, 40.1,1.8,-2.1 ,-3.2, -1.1
"Henrico County",51087,8,falling,similar,26,17 ,14.2, 20.3,0.9,-3.1 ,-3.9, -2.4
"Prince William County",51153,8,falling,similar,24,18 ,14.8, 21.7,1.0,-4.5 ,-5.5, -3.5
"Chesapeake City",51550,5,falling,higher,23,24.7 ,20.2, 29.9,1.3,-3.2 ,-4.2, -2.2
"Richmond City",51760,5,falling,higher,22,23.7 ,19.3, 28.8,1.3,-4.0 ,-4.6, -3.3
"Loudoun County",51107,8,falling,similar,21,16.7 ,13.6, 20.3,0.9,-3.3 ,-4.5, -2.1
"Newport News City",51700,5,falling,higher,20,29.6 ,24, 36.1,1.6,-2.9 ,-3.8, -1.9
"Hampton City",51650,5,falling,higher,16,25.4 ,20.1, 31.7,1.4,-2.6 ,-3.5, -1.6
"Portsmouth City",51740,5,falling,higher,14,31.4 ,24.3, 40,1.7,-1.8 ,-2.8, -0.8
"Lynchburg City",51680,4,stable,higher,12,33.5 ,25.6, 43.1,1.8,-1.1 ,-2.5, 0.3
"Arlington County",51013,8,falling,similar,12,15 ,11.4, 19.4,0.8,-3.7 ,-4.5, -2.9
"James City County",51095,8,falling,similar,12,18.1 ,13.7, 23.7,1.0,-4.0 ,-5.3, -2.6
"Roanoke City",51770,8,falling,similar,11,23.9 ,17.8, 31.2,1.3,-2.2 ,-3.4, -1.1
"Rockingham County",51165,8,falling,similar,11,21.4 ,16, 28,1.1,-2.0 ,-3.5, -0.6
"Albemarle County",51003,8,falling,similar,11,16.4 ,12.3, 21.6,0.9,-3.3 ,-4.6, -2.1
"Bedford City and County",51917,8,falling,similar,10,19 ,14, 25.4,1.0,-3.0 ,-4.4, -1.6
"Frederick County",51069,8,falling,similar,9,18.3 ,13.3, 24.6,1.0,-3.3 ,-4.8, -1.8
"Suffolk City",51800,8,falling,similar,9,24 ,17.4, 32.3,1.3,-3.2 ,-4.5, -1.8
"Hanover County",51085,9,falling,lower,9,14.3 ,10.3, 19.5,0.8,-5.1 ,-6.2, -4.0
"Roanoke County",51161,9,falling,lower,9,14.1 ,10.1, 19.2,0.7,-3.3 ,-4.5, -2.1
"Accomack County",51001,5,falling,higher,8,32 ,22.9, 44.3,1.7,-2.3 ,-3.9, -0.7
"Augusta County",51015,8,falling,similar,8,15.2 ,10.9, 21,0.8,-4.1 ,-5.8, -2.4
"Stafford County",51179,6,stable,similar,8,18.3 ,12.9, 24.9,1.0,24.9 ,-8.9, 71.2
"Alexandria City",51510,9,falling,lower,8,14.1 ,9.8, 19.4,0.7,-3.5 ,-4.8, -2.1
