"Death Rate/Trend Comparison by Cancer, 2016-2020"

North Carolina Counties versus United States

"Childhood (Ages <20, All Sites)"

"All Races, Both Sexes"

Sorted by rateratio

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,1793,2.2 ,2.1, 2.2,-,-1.1 ,-1.4, -0.8
"North Carolina",37000,-,falling,-,52,2 ,1.8, 2.3,-,-1.7 ,-2.2, -1.2
"Wake County",37183,6,stable,similar,6,2.1 ,1.4, 3,1.0,-1.3 ,-3.1, 0.5
"Mecklenburg County",37119,6,stable,similar,6,2 ,1.4, 2.9,0.9,-1.2 ,-2.8, 0.4
"Alamance County",37001,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Alexander County",37003,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Alleghany County",37005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Anson County",37007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ashe County",37009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Avery County",37011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Beaufort County",37013,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bertie County",37015,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bladen County",37017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brunswick County",37019,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Buncombe County",37021,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Burke County",37023,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cabarrus County",37025,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Caldwell County",37027,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Camden County",37029,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carteret County",37031,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Caswell County",37033,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Catawba County",37035,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Chatham County",37037,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cherokee County",37039,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Chowan County",37041,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clay County",37043,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cleveland County",37045,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Columbus County",37047,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Craven County",37049,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cumberland County",37051,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Currituck County",37053,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dare County",37055,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Davidson County",37057,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Davie County",37059,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Duplin County",37061,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Durham County",37063,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Edgecombe County",37065,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Forsyth County",37067,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Franklin County",37069,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Gaston County",37071,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Gates County",37073,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Graham County",37075,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Granville County",37077,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Greene County",37079,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Guilford County",37081,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Halifax County",37083,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Harnett County",37085,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Haywood County",37087,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Henderson County",37089,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hertford County",37091,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hoke County",37093,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hyde County",37095,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Iredell County",37097,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jackson County",37099,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Johnston County",37101,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jones County",37103,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lee County",37105,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lenoir County",37107,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lincoln County",37109,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Macon County",37113,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Madison County",37115,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Martin County",37117,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"McDowell County",37111,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Mitchell County",37121,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Montgomery County",37123,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Moore County",37125,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Nash County",37127,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"New Hanover County",37129,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Northampton County",37131,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Onslow County",37133,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Orange County",37135,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pamlico County",37137,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pasquotank County",37139,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pender County",37141,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Perquimans County",37143,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Person County",37145,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pitt County",37147,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Polk County",37149,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Randolph County",37151,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Richmond County",37153,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Robeson County",37155,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Rockingham County",37157,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Rowan County",37159,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Rutherford County",37161,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Sampson County",37163,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Scotland County",37165,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Stanly County",37167,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Stokes County",37169,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Surry County",37171,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Swain County",37173,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Transylvania County",37175,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Tyrrell County",37177,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Union County",37179,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Vance County",37181,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Warren County",37185,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Washington County",37187,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Watauga County",37189,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wayne County",37191,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wilkes County",37193,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wilson County",37195,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Yadkin County",37197,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Yancey County",37199,**,**,*,3 or fewer,* ,*, *,*,**,**,**

Created by statecancerprofiles.cancer.gov on 06/01/2024 5:16 pm.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

* Data has been suppressed to ensure confidentiality and stability of rate and trend estimates.
(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
"Source: Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).  The Healthy People 2020 goals are based on rates adjusted using different methods but the differences should be minimal.  Population counts for denominators are based on Census populations as modified by NCI.  The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. "
"Note: When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate.  Suppression is used to avoid misinterpretation when rates are unstable."

State Cancer Registries may provide more current or more local data.  Data presented on the State Cancer Profiles Web Site may differ from statistics reported by the State Cancer Registries.

Data for the following has been suppressed to ensure confidentiality and stability of rate and trend estimates:
""Alamance County",37001, "Alexander County",37003, "Alleghany County",37005, "Anson County",37007, "Ashe County",37009, "Avery County",37011, "Beaufort County",37013, "Bertie County",37015, "Bladen County",37017, "Brunswick County",37019, "Buncombe County",37021, "Burke County",37023, "Cabarrus County",37025, "Caldwell County",37027, "Camden County",37029, "Carteret County",37031, "Caswell County",37033, "Catawba County",37035, "Chatham County",37037, "Cherokee County",37039, "Chowan County",37041, "Clay County",37043, "Cleveland County",37045, "Columbus County",37047, "Craven County",37049, "Cumberland County",37051, "Currituck County",37053, "Dare County",37055, "Davidson County",37057, "Davie County",37059, "Duplin County",37061, "Durham County",37063, "Edgecombe County",37065, "Forsyth County",37067, "Franklin County",37069, "Gaston County",37071, "Gates County",37073, "Graham County",37075, "Granville County",37077, "Greene County",37079, "Guilford County",37081, "Halifax County",37083, "Harnett County",37085, "Haywood County",37087, "Henderson County",37089, "Hertford County",37091, "Hoke County",37093, "Hyde County",37095, "Iredell County",37097, "Jackson County",37099, "Johnston County",37101, "Jones County",37103, "Lee County",37105, "Lenoir County",37107, "Lincoln County",37109, "Macon County",37113, "Madison County",37115, "Martin County",37117, "McDowell County",37111, "Mitchell County",37121, "Montgomery County",37123, "Moore County",37125, "Nash County",37127, "New Hanover County",37129, "Northampton County",37131, "Onslow County",37133, "Orange County",37135, "Pamlico County",37137, "Pasquotank County",37139, "Pender County",37141, "Perquimans County",37143, "Person County",37145, "Pitt County",37147, "Polk County",37149, "Randolph County",37151, "Richmond County",37153, "Robeson County",37155, "Rockingham County",37157, "Rowan County",37159, "Rutherford County",37161, "Sampson County",37163, "Scotland County",37165, "Stanly County",37167, "Stokes County",37169, "Surry County",37171, "Swain County",37173, "Transylvania County",37175, "Tyrrell County",37177, "Union County",37179, "Vance County",37181, "Warren County",37185, "Washington County",37187, "Watauga County",37189, "Wayne County",37191, "Wilkes County",37193, "Wilson County",37195, "Yadkin County",37197, "Yancey County",37199"


"Interpret Rankings provides insight into interpreting cancer statistics.  When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate."

Data for United States does not include Puerto Rico.
