"Death Rate/Trend Comparison by Cancer, 2016-2020"

Minnesota Counties versus United States

Brain & ONS

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,rising,-,17206,4.4 ,4.4, 4.4,-,0.3 ,0.1, 0.5
"Minnesota",27000,-,rising,-,308,4.7 ,4.4, 4.9,-,0.8 ,0.1, 1.4
"Washington County",27163,1,rising,higher,18,5.8 ,4.6, 7.2,1.3,1.6 ,0.1, 3.2
"Anoka County",27003,6,stable,similar,17,4.3 ,3.4, 5.4,1.0,-0.1 ,-1.3, 1.2
"Blue Earth County",27013,6,stable,similar,3,5 ,2.8, 8.2,1.1,-1.1 ,-2.8, 0.7
"Crow Wing County",27035,6,stable,similar,4,5.2 ,3.1, 8.2,1.2,0.4 ,-1.7, 2.5
"Dakota County",27037,6,stable,similar,20,4.2 ,3.4, 5.1,0.9,-1.1 ,-2.5, 0.3
"Hennepin County",27053,6,stable,similar,61,4.4 ,3.9, 5,1.0,1.1 ,-0.5, 2.7
"Itasca County",27061,6,stable,similar,4,6.4 ,3.5, 10.8,1.5,-0.7 ,-3.0, 1.5
"Rice County",27131,6,stable,similar,4,5.2 ,3.3, 8.1,1.2,0.3 ,-1.5, 2.0
"St. Louis County",27137,6,stable,similar,10,4 ,2.9, 5.4,0.9,-0.3 ,-1.4, 0.8
"Stearns County",27145,6,stable,similar,7,4.2 ,2.9, 5.8,0.9,0.1 ,-1.7, 1.9
"Wright County",27171,6,stable,similar,7,5 ,3.4, 7.1,1.1,-0.2 ,-2.3, 2.0
"Olmsted County",27109,8,falling,similar,9,5.2 ,3.7, 7,1.2,-1.5 ,-2.6, -0.3
"Ramsey County",27123,8,falling,similar,27,4.5 ,3.8, 5.4,1.0,-1.0 ,-1.8, -0.1
"Carver County",27019,**,**,similar,5,4.3 ,2.8, 6.5,1.0,**,**,**
"Clay County",27027,**,**,similar,5,6.9 ,4.3, 10.5,1.6,**,**,**
"Douglas County",27041,**,**,similar,3,7.2 ,3.9, 12.3,1.6,**,**,**
"Goodhue County",27049,**,**,similar,4,7.3 ,4.4, 11.5,1.7,**,**,**
"Kandiyohi County",27067,**,**,similar,3,6.2 ,3.6, 10.3,1.4,**,**,**
"McLeod County",27085,**,**,similar,3,5.8 ,3.3, 9.8,1.3,**,**,**
"Otter Tail County",27111,**,**,similar,5,6.6 ,4.1, 10.1,1.5,**,**,**
"Scott County",27139,**,**,similar,5,3.2 ,2.1, 4.8,0.7,**,**,**
"Sherburne County",27141,**,**,similar,5,4.7 ,3, 7.1,1.1,**,**,**
"Aitkin County",27001,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Becker County",27005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Beltrami County",27007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Benton County",27009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Big Stone County",27011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brown County",27015,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carlton County",27017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
