"Death Rate/Trend Comparison by Cancer, 2016-2020"

Indiana Counties versus United States

Cervix

"All Races, Female"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,4191,2.2 ,2.2, 2.2,-,-0.7 ,-0.9, -0.6
"Indiana",18000,-,rising,-,99,2.7 ,2.5, 3,-,1.7 ,0.1, 3.4
"Allen County",18003,4,stable,higher,8,4 ,2.8, 5.6,1.8,0.2 ,-1.3, 1.8
"Lake County",18089,4,stable,higher,11,4 ,2.9, 5.2,1.8,-0.8 ,-2.2, 0.6
"Marion County",18097,4,stable,higher,18,3.4 ,2.7, 4.2,1.5,1.9 ,-0.1, 3.8
"St. Joseph County",18141,6,stable,similar,4,2.5 ,1.4, 4,1.1,-1.2 ,-3.2, 0.8
"Adams County",18001,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bartholomew County",18005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Benton County",18007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Blackford County",18009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Boone County",18011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brown County",18013,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carroll County",18015,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cass County",18017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clark County",18019,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clay County",18021,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clinton County",18023,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Crawford County",18025,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Daviess County",18027,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"DeKalb County",18033,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dearborn County",18029,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Decatur County",18031,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Delaware County",18035,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dubois County",18037,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Elkhart County",18039,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fayette County",18041,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Floyd County",18043,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fountain County",18045,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Franklin County",18047,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fulton County",18049,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Gibson County",18051,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Grant County",18053,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Greene County",18055,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hamilton County",18057,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hancock County",18059,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Harrison County",18061,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hendricks County",18063,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Henry County",18065,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Howard County",18067,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Huntington County",18069,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jackson County",18071,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jasper County",18073,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jay County",18075,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jefferson County",18077,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jennings County",18079,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Johnson County",18081,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Knox County",18083,**,**,*,3 or fewer,* ,*, *,*,**,**,**
