"Death Rate/Trend Comparison by Cancer, 2016-2020"

Illinois Counties versus United States

Kidney & Renal Pelvis

"All Races, Both Sexes"

Sorted by rate

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,14079,3.5 ,3.5, 3.5,-,-2.1 ,-2.9, -1.2
"Illinois",17000,-,falling,-,562,3.6 ,3.5, 3.8,-,-0.8 ,-1.0, -0.6
"Sangamon County",17167,8,falling,similar,8,2.8 ,2, 3.9,0.8,-2.0 ,-3.1, -0.8
"McHenry County",17111,8,falling,similar,11,3.1 ,2.3, 4.1,0.9,-1.6 ,-2.8, -0.3
"Champaign County",17019,6,stable,similar,6,3.1 ,2.1, 4.5,0.9,-1.4 ,-2.9, 0.1
"DuPage County",17043,8,falling,similar,37,3.2 ,2.7, 3.7,0.9,-1.4 ,-2.2, -0.7
"Cook County",17031,8,falling,similar,193,3.3 ,3.1, 3.5,0.9,-1.2 ,-1.5, -0.8
"Lake County",17097,6,stable,similar,27,3.3 ,2.7, 3.9,0.9,-0.6 ,-1.6, 0.3
"Kankakee County",17091,6,stable,similar,5,3.3 ,2.1, 5,0.9,-0.9 ,-2.7, 0.8
"Kane County",17089,8,falling,similar,19,3.4 ,2.8, 4.2,1.0,-1.6 ,-2.8, -0.4
"McLean County",17113,6,stable,similar,6,3.6 ,2.4, 5.2,1.0,0.5 ,-1.2, 2.2
"Will County",17197,6,stable,similar,28,4 ,3.3, 4.7,1.1,-0.5 ,-1.5, 0.6
"Winnebago County",17201,6,stable,similar,15,4 ,3.1, 5.1,1.1,0.1 ,-1.3, 1.4
"St. Clair County",17163,6,stable,similar,13,4.1 ,3.1, 5.2,1.2,-0.6 ,-1.8, 0.6
"Peoria County",17143,6,stable,similar,9,4.1 ,3, 5.6,1.2,-0.9 ,-2.1, 0.3
"Macon County",17115,6,stable,similar,6,4.1 ,2.8, 6,1.2,-1.0 ,-2.5, 0.5
"Rock Island County",17161,6,stable,similar,9,4.2 ,3, 5.6,1.2,-0.1 ,-1.7, 1.5
"Madison County",17119,6,stable,similar,15,4.3 ,3.4, 5.4,1.2,0.5 ,-0.6, 1.6
"Whiteside County",17195,6,stable,similar,4,4.4 ,2.7, 7,1.3,-1.5 ,-3.2, 0.2
"Tazewell County",17179,6,stable,similar,8,4.4 ,3.1, 6.1,1.3,-0.1 ,-1.5, 1.4
"La Salle County",17099,6,stable,similar,8,4.9 ,3.4, 6.8,1.4,-0.2 ,-2.0, 1.6
"Vermilion County",17183,4,stable,higher,6,5.8 ,3.9, 8.4,1.7,-0.2 ,-1.7, 1.3
"Livingston County",17105,2,rising,similar,3,6.4 ,3.7, 10.6,1.8,2.1 ,0.1, 4.1
"Adams County",17001,**,**,similar,4,4.4 ,2.6, 7,1.2,**,**,**
"DeKalb County",17037,**,**,similar,3,3.1 ,1.8, 5.1,0.9,**,**,**
"Iroquois County",17075,**,**,similar,3,6.5 ,3.7, 11.2,1.9,**,**,**
"Kendall County",17093,**,**,similar,3,3.4 ,1.9, 5.4,1.0,**,**,**
"Lee County",17103,**,**,similar,3,6.8 ,3.8, 11.4,1.9,**,**,**
"Macoupin County",17117,**,**,similar,4,5.1 ,3, 8.3,1.5,**,**,**
"Ogle County",17141,**,**,similar,4,5 ,3, 8,1.4,**,**,**
"Randolph County",17157,**,**,higher,4,7.6 ,4.4, 12.5,2.2,**,**,**
"Stephenson County",17177,**,**,similar,4,4.7 ,2.8, 7.7,1.3,**,**,**
"Alexander County",17003,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bond County",17005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Boone County",17007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brown County",17009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bureau County",17011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Calhoun County",17013,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carroll County",17015,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cass County",17017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Christian County",17021,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clark County",17023,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clay County",17025,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clinton County",17027,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Coles County",17029,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Crawford County",17033,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cumberland County",17035,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"De Witt County",17039,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Douglas County",17041,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Edgar County",17045,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Edwards County",17047,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Effingham County",17049,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fayette County",17051,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ford County",17053,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Franklin County",17055,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fulton County",17057,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Gallatin County",17059,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Greene County",17061,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Grundy County",17063,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hamilton County",17065,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hancock County",17067,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hardin County",17069,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Henderson County",17071,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Henry County",17073,**,**,*,3 or fewer,* ,*, *,*,**,**,**
