"Death Rate/Trend Comparison by Cancer, 2016-2020"

Indiana Counties versus United States

Cervix

"All Races, Female"

Sorted by name

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,4191,2.2 ,2.2, 2.2,-,-0.7 ,-0.9, -0.6
"Indiana",18000,-,rising,-,99,2.7 ,2.5, 3,-,1.7 ,0.1, 3.4
"Whitley County",18183,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"White County",18181,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wells County",18179,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wayne County",18177,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Washington County",18175,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Warrick County",18173,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Warren County",18171,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wabash County",18169,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Vigo County",18167,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Vermillion County",18165,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Vanderburgh County",18163,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Union County",18161,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Tipton County",18159,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Tippecanoe County",18157,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Switzerland County",18155,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Sullivan County",18153,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Steuben County",18151,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Starke County",18149,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"St. Joseph County",18141,6,stable,similar,4,2.5 ,1.4, 4,1.1,-1.2 ,-3.2, 0.8
"Spencer County",18147,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Shelby County",18145,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Scott County",18143,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Rush County",18139,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ripley County",18137,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Randolph County",18135,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Putnam County",18133,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pulaski County",18131,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Posey County",18129,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Porter County",18127,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pike County",18125,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Perry County",18123,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Parke County",18121,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Owen County",18119,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Orange County",18117,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ohio County",18115,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Noble County",18113,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Newton County",18111,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Morgan County",18109,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Montgomery County",18107,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Monroe County",18105,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Miami County",18103,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Martin County",18101,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Marshall County",18099,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Marion County",18097,4,stable,higher,18,3.4 ,2.7, 4.2,1.5,1.9 ,-0.1, 3.8
"Madison County",18095,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lawrence County",18093,**,**,*,3 or fewer,* ,*, *,*,**,**,**
