"Death Rate/Trend Comparison by Cancer, 2016-2020"

Texas Counties versus United States

Colon & Rectum

"All Races, Both Sexes"

Sorted by count

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,52152,13.1 ,13.1, 13.2,-,-1.9 ,-2.1, -1.8
"Texas",48000,-,falling,-,3927,13.7 ,13.5, 13.9,-,-1.1 ,-1.6, -0.7
"Harris County",48201,8,falling,similar,554,13.4 ,12.9, 14,1.0,-2.3 ,-2.4, -2.1
"Dallas County",48113,8,falling,similar,333,14.3 ,13.6, 15,1.1,-2.0 ,-2.3, -1.7
"Bexar County",48029,5,falling,higher,278,14.6 ,13.8, 15.4,1.1,-1.4 ,-1.7, -1.1
"Tarrant County",48439,8,falling,similar,255,13.2 ,12.5, 14,1.0,-2.1 ,-2.4, -1.8
"Travis County",48453,9,falling,lower,112,10.8 ,9.9, 11.8,0.8,-2.8 ,-3.2, -2.4
"El Paso County",48141,8,falling,similar,104,12.9 ,11.8, 14,1.0,-1.1 ,-1.6, -0.6
"Collin County",48085,7,stable,lower,98,10.7 ,9.8, 11.8,0.8,1.4 ,-2.5, 5.4
"Hidalgo County",48215,6,stable,similar,91,12 ,10.9, 13.1,0.9,-0.1 ,-0.7, 0.5
"Fort Bend County",48157,9,falling,lower,77,10.8 ,9.7, 12,0.8,-3.0 ,-3.7, -2.4
"Denton County",48121,9,falling,lower,77,10.5 ,9.4, 11.7,0.8,-3.1 ,-3.7, -2.5
"Montgomery County",48339,9,falling,lower,71,11.7 ,10.5, 13.1,0.9,-2.4 ,-3.1, -1.6
"Williamson County",48491,9,falling,lower,62,11.4 ,10.1, 12.7,0.9,-2.4 ,-3.1, -1.8
"Galveston County",48167,5,falling,higher,58,15.2 ,13.5, 17.1,1.2,-2.4 ,-3.0, -1.7
"Nueces County",48355,8,falling,similar,54,13.3 ,11.7, 15,1.0,-1.9 ,-2.5, -1.2
"Cameron County",48061,6,stable,similar,53,12.3 ,10.8, 13.9,0.9,-0.4 ,-1.0, 0.1
"Brazoria County",48039,8,falling,similar,49,13.7 ,12, 15.5,1.0,-2.4 ,-3.2, -1.6
"Lubbock County",48303,5,falling,higher,47,15.7 ,13.8, 17.9,1.2,-1.0 ,-1.4, -0.5
"Bell County",48027,8,falling,similar,44,14.4 ,12.5, 16.5,1.1,-1.8 ,-2.4, -1.1
"McLennan County",48309,5,falling,higher,43,15.3 ,13.3, 17.6,1.2,-2.0 ,-2.7, -1.3
"Jefferson County",48245,8,falling,similar,42,14 ,12.1, 16.1,1.1,-2.0 ,-2.6, -1.4
"Smith County",48423,8,falling,similar,35,12.3 ,10.5, 14.3,0.9,-2.5 ,-3.5, -1.5
"Grayson County",48181,5,falling,higher,31,18.4 ,15.5, 21.7,1.4,-1.2 ,-1.9, -0.5
"Johnson County",48251,8,falling,similar,29,15.7 ,13.2, 18.6,1.2,-1.8 ,-2.8, -0.7
"Wichita County",48485,5,falling,higher,28,19.3 ,16.2, 22.9,1.5,-1.0 ,-1.8, -0.3
"Parker County",48367,4,stable,higher,26,16.2 ,13.5, 19.3,1.2,-1.2 ,-2.6, 0.1
