"Death Rate/Trend Comparison by Cancer, 2016-2020"

Texas Counties versus United States

Colon & Rectum

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,52152,13.1 ,13.1, 13.2,-,-1.9 ,-2.1, -1.8
"Texas",48000,-,falling,-,3927,13.7 ,13.5, 13.9,-,-1.1 ,-1.6, -0.7
"Anderson County",48001,4,stable,higher,16,23.8 ,18.8, 29.8,1.8,-0.1 ,-1.2, 0.9
"Bosque County",48035,4,stable,higher,6,21.5 ,14.3, 31.8,1.6,-1.2 ,-2.9, 0.5
"Callahan County",48059,4,stable,higher,5,24.2 ,15.1, 37.2,1.8,0.3 ,-1.5, 2.0
"Ector County",48135,4,stable,higher,25,19.4 ,16.1, 23.2,1.5,0.5 ,-0.6, 1.5
"Hale County",48189,4,stable,higher,8,21.5 ,15.1, 29.6,1.6,-0.2 ,-1.7, 1.3
"Kleberg County",48273,4,stable,higher,7,24.9 ,17.3, 34.8,1.9,-0.1 ,-2.2, 2.0
"Morris County",48343,4,stable,higher,5,26.1 ,16.5, 40.1,2.0,1.0 ,-1.1, 3.1
"Nacogdoches County",48347,4,stable,higher,13,18 ,13.8, 23.1,1.4,-0.6 ,-1.8, 0.6
"Parker County",48367,4,stable,higher,26,16.2 ,13.5, 19.3,1.2,-1.2 ,-2.6, 0.1
"Polk County",48373,4,stable,higher,13,22.4 ,16.8, 29.2,1.7,0.0 ,-1.3, 1.4
"Shelby County",48419,4,stable,higher,8,22.8 ,16, 31.8,1.7,-1.0 ,-2.6, 0.6
"Upshur County",48459,4,stable,higher,10,18.9 ,13.9, 25.2,1.4,-1.3 ,-2.8, 0.1
"Val Verde County",48465,4,stable,higher,10,19.2 ,14.1, 25.4,1.5,-0.8 ,-2.3, 0.6
"Wharton County",48481,4,stable,higher,12,21.9 ,16.5, 28.6,1.7,-0.3 ,-1.5, 0.9
"Wilson County",48493,4,stable,higher,11,18.5 ,13.8, 24.4,1.4,-1.1 ,-2.8, 0.6
"Bexar County",48029,5,falling,higher,278,14.6 ,13.8, 15.4,1.1,-1.4 ,-1.7, -1.1
"Galveston County",48167,5,falling,higher,58,15.2 ,13.5, 17.1,1.2,-2.4 ,-3.0, -1.7
"Grayson County",48181,5,falling,higher,31,18.4 ,15.5, 21.7,1.4,-1.2 ,-1.9, -0.5
"Gregg County",48183,5,falling,higher,23,16.2 ,13.3, 19.5,1.2,-1.3 ,-2.0, -0.6
"Henderson County",48213,5,falling,higher,21,17 ,13.8, 20.8,1.3,-1.1 ,-2.0, -0.2
"Hunt County",48231,5,falling,higher,20,17 ,13.7, 20.8,1.3,-1.4 ,-2.4, -0.5
"Liberty County",48291,5,falling,higher,18,21.6 ,17.3, 26.6,1.6,-1.9 ,-3.1, -0.6
"Lubbock County",48303,5,falling,higher,47,15.7 ,13.8, 17.9,1.2,-1.0 ,-1.4, -0.5
"Matagorda County",48321,5,falling,higher,9,20.1 ,14.6, 26.9,1.5,-1.9 ,-3.2, -0.6
"McLennan County",48309,5,falling,higher,43,15.3 ,13.3, 17.6,1.2,-2.0 ,-2.7, -1.3
