"Death Rate/Trend Comparison by Cancer, 2016-2020"

Indiana Counties versus United States

"Uterus (Corpus & Uterus, NOS)"

"All Races, Female"

Sorted by rate

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,rising,-,11303,5.1 ,5, 5.1,-,0.7 ,0.1, 1.4
"Indiana",18000,-,rising,-,233,5.1 ,4.8, 5.4,-,0.6 ,0.2, 0.9
"Vanderburgh County",18163,7,stable,lower,4,3 ,1.8, 4.6,0.6,-0.6 ,-2.2, 1.0
"Allen County",18003,6,stable,similar,12,5 ,3.8, 6.5,1.0,-0.1 ,-1.5, 1.2
"Vigo County",18167,6,stable,similar,4,5.3 ,3.2, 8.4,1.0,2.2 ,-0.1, 4.6
"Madison County",18095,6,stable,similar,5,5.3 ,3.4, 8.1,1.1,-0.5 ,-2.1, 1.2
"Marion County",18097,6,stable,similar,31,5.4 ,4.6, 6.4,1.1,0.6 ,-0.2, 1.4
"St. Joseph County",18141,6,stable,similar,11,5.6 ,4.2, 7.4,1.1,0.9 ,-0.9, 2.7
"Delaware County",18035,6,stable,similar,5,6.3 ,4.1, 9.4,1.2,1.1 ,-0.5, 2.7
"Elkhart County",18039,6,stable,similar,9,7.1 ,5.2, 9.5,1.4,1.4 ,-0.2, 2.9
"Lake County",18089,1,rising,higher,27,7.4 ,6.2, 8.9,1.5,1.2 ,0.2, 2.2
"Hamilton County",18057,**,**,similar,7,4.2 ,2.9, 5.9,0.8,**,**,**
"Hendricks County",18063,**,**,similar,4,4.4 ,2.8, 6.8,0.9,**,**,**
"Johnson County",18081,**,**,similar,4,3.5 ,2.1, 5.7,0.7,**,**,**
"Kosciusko County",18085,**,**,similar,3,6.3 ,3.6, 10.3,1.2,**,**,**
"LaPorte County",18091,**,**,similar,5,6 ,3.8, 9.1,1.2,**,**,**
"Monroe County",18105,**,**,similar,5,5.3 ,3.4, 8.2,1.1,**,**,**
"Porter County",18127,**,**,similar,7,5.7 ,3.9, 8.2,1.1,**,**,**
"Tippecanoe County",18157,**,**,similar,5,5 ,3.2, 7.6,1.0,**,**,**
"Adams County",18001,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bartholomew County",18005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Benton County",18007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Blackford County",18009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Boone County",18011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brown County",18013,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carroll County",18015,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cass County",18017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clark County",18019,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clay County",18021,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clinton County",18023,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Crawford County",18025,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Daviess County",18027,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"DeKalb County",18033,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dearborn County",18029,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Decatur County",18031,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dubois County",18037,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fayette County",18041,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Floyd County",18043,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fountain County",18045,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Franklin County",18047,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fulton County",18049,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Gibson County",18051,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Grant County",18053,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Greene County",18055,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hancock County",18059,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Harrison County",18061,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Henry County",18065,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Howard County",18067,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Huntington County",18069,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jackson County",18071,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jasper County",18073,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jay County",18075,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jefferson County",18077,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jennings County",18079,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Knox County",18083,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"LaGrange County",18087,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lawrence County",18093,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Marshall County",18099,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Martin County",18101,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Miami County",18103,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Montgomery County",18107,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Morgan County",18109,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Newton County",18111,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Noble County",18113,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ohio County",18115,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Orange County",18117,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Owen County",18119,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Parke County",18121,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Perry County",18123,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pike County",18125,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Posey County",18129,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pulaski County",18131,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Putnam County",18133,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Randolph County",18135,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ripley County",18137,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Rush County",18139,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Scott County",18143,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Shelby County",18145,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Spencer County",18147,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Starke County",18149,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Steuben County",18151,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Sullivan County",18153,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Switzerland County",18155,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Tipton County",18159,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Union County",18161,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Vermillion County",18165,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wabash County",18169,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Warren County",18171,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Warrick County",18173,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Washington County",18175,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wayne County",18177,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wells County",18179,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"White County",18181,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Whitley County",18183,**,**,*,3 or fewer,* ,*, *,*,**,**,**

Created by statecancerprofiles.cancer.gov on 06/15/2024 5:56 pm.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

* Data has been suppressed to ensure confidentiality and stability of rate and trend estimates.
** Data are too sparse to provide stable estimates of annual rates needed to calculate trend.
(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
"Source: Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).  The Healthy People 2020 goals are based on rates adjusted using different methods but the differences should be minimal.  Population counts for denominators are based on Census populations as modified by NCI.  The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. "
"Note: When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate.  Suppression is used to avoid misinterpretation when rates are unstable."

State Cancer Registries may provide more current or more local data.  Data presented on the State Cancer Profiles Web Site may differ from statistics reported by the State Cancer Registries.

Data for the following has been suppressed to ensure confidentiality and stability of rate and trend estimates:
""Adams County",18001, "Bartholomew County",18005, "Benton County",18007, "Blackford County",18009, "Boone County",18011, "Brown County",18013, "Carroll County",18015, "Cass County",18017, "Clark County",18019, "Clay County",18021, "Clinton County",18023, "Crawford County",18025, "Daviess County",18027, "DeKalb County",18033, "Dearborn County",18029, "Decatur County",18031, "Dubois County",18037, "Fayette County",18041, "Floyd County",18043, "Fountain County",18045, "Franklin County",18047, "Fulton County",18049, "Gibson County",18051, "Grant County",18053, "Greene County",18055, "Hancock County",18059, "Harrison County",18061, "Henry County",18065, "Howard County",18067, "Huntington County",18069, "Jackson County",18071, "Jasper County",18073, "Jay County",18075, "Jefferson County",18077, "Jennings County",18079, "Knox County",18083, "LaGrange County",18087, "Lawrence County",18093, "Marshall County",18099, "Martin County",18101, "Miami County",18103, "Montgomery County",18107, "Morgan County",18109, "Newton County",18111, "Noble County",18113, "Ohio County",18115, "Orange County",18117, "Owen County",18119, "Parke County",18121, "Perry County",18123, "Pike County",18125, "Posey County",18129, "Pulaski County",18131, "Putnam County",18133, "Randolph County",18135, "Ripley County",18137, "Rush County",18139, "Scott County",18143, "Shelby County",18145, "Spencer County",18147, "Starke County",18149, "Steuben County",18151, "Sullivan County",18153, "Switzerland County",18155, "Tipton County",18159, "Union County",18161, "Vermillion County",18165, "Wabash County",18169, "Warren County",18171, "Warrick County",18173, "Washington County",18175, "Wayne County",18177, "Wells County",18179, "White County",18181, "Whitley County",18183"

Trend for the following could not be reliably determined due to small number of deaths per year:
""Hamilton County",18057, "Hendricks County",18063, "Johnson County",18081, "Kosciusko County",18085, "LaPorte County",18091, "Monroe County",18105, "Porter County",18127, "Tippecanoe County",18157"


"Interpret Rankings provides insight into interpreting cancer statistics.  When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate."

Data for United States does not include Puerto Rico.
