"Death Rate/Trend Comparison by Cancer, 2016-2020"

Virginia Counties versus United States

Non-Hodgkin Lymphoma

"All Races, Both Sexes"

Sorted by name

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,20291,5.1 ,5.1, 5.2,-,-2.2 ,-2.3, -2.1
"Virginia",51000,-,falling,-,493,5 ,4.8, 5.2,-,-2.4 ,-2.6, -2.1
"Accomack County",51001,**,**,similar,3,6.3 ,3.4, 11,1.2,**,**,**
"Albemarle County",51003,9,falling,lower,5,3.2 ,2, 4.8,0.6,-2.6 ,-4.3, -0.8
"Alexandria City",51510,9,falling,lower,4,3.2 ,2, 4.9,0.6,-3.9 ,-5.0, -2.7
"Alleghany County and Clifton Forge City",51005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Amelia County",51007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Amherst County",51009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Appomattox County",51011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Arlington County",51013,8,falling,similar,9,4.8 ,3.5, 6.5,0.9,-2.6 ,-3.9, -1.2
"Augusta County",51015,8,falling,similar,7,5.9 ,4.1, 8.5,1.2,-1.9 ,-3.2, -0.5
"Bath County",51017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bedford City and County",51917,8,falling,similar,7,5.8 ,4, 8.3,1.1,-1.8 ,-3.5, -0.2
"Bland County",51021,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Botetourt County",51023,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bristol City",51520,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brunswick County",51025,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Buchanan County",51027,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Buckingham County",51029,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Buena Vista City",51530,**,**,*,3 or fewer,* ,*, *,*,**,**,**
