"Death Rate/Trend Comparison by Cancer, 2016-2020"

Texas Counties versus United States

Ovary

"All Races, Female"

Sorted by rateratio

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,13809,6.3 ,6.3, 6.4,-,-3.4 ,-4.6, -2.2
"Texas",48000,-,falling,-,932,6 ,5.8, 6.1,-,-2.4 ,-3.0, -1.9
"San Patricio County",48409,6,stable,similar,4,10.6 ,6.3, 16.7,1.7,-0.7 ,-2.6, 1.2
"Grayson County",48181,4,stable,higher,9,9.3 ,6.7, 12.8,1.5,0.7 ,-0.6, 2.1
"Midland County",48329,6,stable,similar,6,7.8 ,5.3, 11.1,1.2,-0.1 ,-1.9, 1.7
"Gregg County",48183,6,stable,similar,6,7.8 ,5.3, 11.1,1.2,-1.6 ,-3.3, 0.1
"Guadalupe County",48187,6,stable,similar,7,7.4 ,5.2, 10.4,1.2,0.0 ,-1.4, 1.5
"Brazos County",48041,6,stable,similar,7,7.3 ,5.1, 10.2,1.2,-1.2 ,-3.0, 0.8
"Hays County",48209,6,stable,similar,8,7.3 ,5.1, 10.1,1.2,-1.4 ,-3.3, 0.6
"McLennan County",48309,6,stable,similar,11,7.2 ,5.4, 9.5,1.1,-0.8 ,-1.7, 0.2
"Galveston County",48167,6,stable,similar,15,7.1 ,5.6, 9,1.1,0.0 ,-1.0, 1.1
"Webb County",48479,6,stable,similar,8,6.9 ,4.9, 9.4,1.1,-0.3 ,-1.8, 1.2
"Wichita County",48485,6,stable,similar,5,6.6 ,4.2, 10,1.0,-1.7 ,-3.4, 0.0
"Comal County",48091,6,stable,similar,7,6.5 ,4.4, 9.4,1.0,-0.6 ,-2.4, 1.2
"Johnson County",48251,8,falling,similar,7,6.5 ,4.4, 9.2,1.0,-2.2 ,-4.2, -0.1
"Bexar County",48029,8,falling,similar,68,6.5 ,5.8, 7.2,1.0,-1.3 ,-1.7, -0.9
"Bowie County",48037,6,stable,similar,4,6.4 ,3.9, 10.1,1.0,-1.4 ,-3.9, 1.2
"Taylor County",48441,6,stable,similar,5,6.4 ,4.1, 9.5,1.0,-2.0 ,-4.2, 0.3
"Brazoria County",48039,6,stable,similar,12,6.3 ,4.8, 8.2,1.0,-0.2 ,-1.7, 1.2
"Williamson County",48491,8,falling,similar,18,6.2 ,5, 7.6,1.0,-2.4 ,-3.8, -0.9
"Montgomery County",48339,6,stable,similar,22,6.1 ,5, 7.5,1.0,-0.7 ,-2.0, 0.6
"Harris County",48201,8,falling,similar,139,6.1 ,5.7, 6.6,1.0,-1.6 ,-2.0, -1.1
"Dallas County",48113,8,falling,similar,79,6 ,5.5, 6.7,1.0,-3.2 ,-4.3, -2.1
"Jefferson County",48245,8,falling,similar,10,6 ,4.4, 8.1,1.0,-1.8 ,-3.0, -0.6
"Parker County",48367,6,stable,similar,5,6 ,3.9, 8.9,0.9,-1.7 ,-3.7, 0.4
"El Paso County",48141,8,falling,similar,28,6 ,5, 7.1,0.9,-1.1 ,-2.1, -0.2
"Tarrant County",48439,8,falling,similar,63,5.8 ,5.1, 6.4,0.9,-1.3 ,-1.9, -0.7
"Collin County",48085,8,falling,similar,29,5.7 ,4.8, 6.7,0.9,-2.2 ,-3.2, -1.3
"Smith County",48423,8,falling,similar,9,5.7 ,4.1, 7.7,0.9,-2.5 ,-3.6, -1.3
"Randall County",48381,6,stable,similar,5,5.6 ,3.6, 8.5,0.9,-1.0 ,-2.9, 0.9
"Denton County",48121,8,falling,similar,23,5.4 ,4.4, 6.6,0.9,-2.2 ,-3.4, -0.9
"Hidalgo County",48215,8,falling,similar,22,5.4 ,4.5, 6.5,0.9,-1.7 ,-2.7, -0.6
"Fort Bend County",48157,6,stable,similar,22,5.4 ,4.4, 6.6,0.9,-1.2 ,-2.8, 0.4
"Cameron County",48061,8,falling,similar,13,5.4 ,4.1, 6.9,0.9,-1.4 ,-2.7, -0.1
"Potter County",48375,8,falling,similar,3,5.1 ,2.9, 8.4,0.8,-3.0 ,-5.0, -1.0
"Lubbock County",48303,6,stable,similar,9,5.1 ,3.7, 6.9,0.8,-1.4 ,-2.9, 0.0
"Bell County",48027,8,falling,similar,8,4.9 ,3.5, 6.6,0.8,-2.1 ,-3.7, -0.6
"Henderson County",48213,6,stable,similar,3,4.8 ,2.8, 8.1,0.8,-2.0 ,-4.4, 0.4
"Travis County",48453,9,falling,lower,25,4.6 ,3.8, 5.5,0.7,-7.2 ,-11.2, -3.0
"Nueces County",48355,9,falling,lower,10,4.5 ,3.3, 6,0.7,-1.5 ,-2.6, -0.5
"Ector County",48135,7,stable,lower,3,4.1 ,2.3, 6.6,0.6,-2.0 ,-4.4, 0.5
"Burnet County",48053,**,**,similar,3,9.8 ,5.5, 16.6,1.6,**,**,**
"Ellis County",48139,**,**,similar,6,5.5 ,3.6, 8,0.9,**,**,**
"Hardin County",48199,**,**,similar,3,8.7 ,5, 14.3,1.4,**,**,**
"Hood County",48221,**,**,similar,5,7.6 ,4.8, 12,1.2,**,**,**
"Hunt County",48231,**,**,similar,4,6.1 ,3.7, 9.7,1.0,**,**,**
"Kaufman County",48257,**,**,similar,5,7.6 ,4.9, 11.1,1.2,**,**,**
"Kendall County",48259,**,**,similar,3,9.7 ,5.6, 16.2,1.5,**,**,**
"Polk County",48373,**,**,similar,3,10.1 ,5.4, 17.5,1.6,**,**,**
"Rockwall County",48397,**,**,similar,4,7.3 ,4.5, 11.4,1.2,**,**,**
"Rusk County",48401,**,**,similar,3,9.6 ,5.5, 15.8,1.5,**,**,**
"Tom Green County",48451,**,**,similar,4,5.4 ,3.2, 8.5,0.9,**,**,**
"Wise County",48497,**,**,similar,4,8.4 ,4.9, 13.6,1.3,**,**,**
"Anderson County",48001,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Andrews County",48003,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Angelina County",48005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Aransas County",48007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Archer County",48009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Armstrong County",48011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Atascosa County",48013,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Austin County",48015,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bailey County",48017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bandera County",48019,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bastrop County",48021,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Baylor County",48023,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bee County",48025,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Blanco County",48031,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Borden County",48033,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bosque County",48035,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brewster County",48043,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Briscoe County",48045,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brooks County",48047,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brown County",48049,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Burleson County",48051,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Caldwell County",48055,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Calhoun County",48057,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Callahan County",48059,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Camp County",48063,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carson County",48065,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cass County",48067,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Castro County",48069,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Chambers County",48071,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cherokee County",48073,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Childress County",48075,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clay County",48077,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cochran County",48079,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Coke County",48081,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Coleman County",48083,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Collingsworth County",48087,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Colorado County",48089,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Comanche County",48093,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Concho County",48095,**,**,*,3 or fewer,* ,*, *,*,**,**,**
