"Death Rate/Trend Comparison by Cancer, 2016-2020"

Indiana Counties versus United States

Bladder

"All Races, Both Sexes"

Sorted by name

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,16684,4.2 ,4.1, 4.2,-,-2.5 ,-3.2, -1.7
"Indiana",18000,-,stable,-,366,4.5 ,4.3, 4.8,-,0.1 ,-0.2, 0.3
"Adams County",18001,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Allen County",18003,6,stable,similar,18,4.4 ,3.5, 5.4,1.1,0.6 ,-0.7, 1.8
"Bartholomew County",18005,**,**,similar,4,3.6 ,2.1, 5.8,0.9,**,**,**
"Benton County",18007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Blackford County",18009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Boone County",18011,**,**,similar,3,5.1 ,2.9, 8.2,1.2,**,**,**
"Brown County",18013,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carroll County",18015,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cass County",18017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clark County",18019,6,stable,similar,4,2.9 ,1.8, 4.6,0.7,0.0 ,-1.9, 1.9
"Clay County",18021,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clinton County",18023,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Crawford County",18025,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Daviess County",18027,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"DeKalb County",18033,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dearborn County",18029,**,**,similar,4,5.7 ,3.3, 9.2,1.4,**,**,**
"Decatur County",18031,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Delaware County",18035,6,stable,similar,8,5.4 ,3.8, 7.5,1.3,-0.3 ,-1.5, 1.0
"Dubois County",18037,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Elkhart County",18039,1,rising,higher,14,5.9 ,4.6, 7.5,1.4,1.6 ,0.2, 3.0
"Fayette County",18041,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Floyd County",18043,**,**,similar,4,4.7 ,2.9, 7.2,1.1,**,**,**
"Fountain County",18045,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Franklin County",18047,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fulton County",18049,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Gibson County",18051,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Grant County",18053,2,rising,similar,6,6 ,3.9, 8.8,1.4,5.3 ,1.5, 9.3
"Greene County",18055,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hamilton County",18057,8,falling,similar,12,3.9 ,2.9, 5,0.9,-5.4 ,-8.8, -1.8
"Hancock County",18059,**,**,similar,4,4.9 ,3.1, 7.6,1.2,**,**,**
"Harrison County",18061,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hendricks County",18063,**,**,similar,7,3.9 ,2.7, 5.5,0.9,**,**,**
"Henry County",18065,4,stable,higher,5,7.4 ,4.8, 11.1,1.8,1.5 ,-0.7, 3.7
"Howard County",18067,6,stable,similar,5,4.1 ,2.6, 6.3,1.0,-0.4 ,-2.2, 1.4
"Huntington County",18069,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jackson County",18071,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jasper County",18073,**,**,similar,3,7.2 ,4.1, 12,1.7,**,**,**
"Jay County",18075,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jefferson County",18077,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jennings County",18079,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Johnson County",18081,6,stable,similar,9,5.4 ,3.9, 7.2,1.3,0.5 ,-0.7, 1.7
"Knox County",18083,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Kosciusko County",18085,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"LaGrange County",18087,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"LaPorte County",18091,6,stable,similar,8,5.2 ,3.7, 7.3,1.3,-0.1 ,-1.8, 1.7
"Lake County",18089,8,falling,similar,28,4.5 ,3.8, 5.3,1.1,-0.9 ,-1.7, -0.1
"Lawrence County",18093,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Madison County",18095,6,stable,similar,6,3.8 ,2.6, 5.4,0.9,1.2 ,-0.5, 2.9
"Marion County",18097,6,stable,similar,39,4.1 ,3.6, 4.8,1.0,-0.3 ,-1.0, 0.4
"Marshall County",18099,**,**,similar,3,5.5 ,3.2, 9,1.3,**,**,**
"Martin County",18101,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Miami County",18103,**,**,higher,4,8 ,4.8, 12.7,1.9,**,**,**
"Monroe County",18105,7,stable,lower,4,2.8 ,1.8, 4.4,0.7,-1.4 ,-3.4, 0.7
"Montgomery County",18107,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Morgan County",18109,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Newton County",18111,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Noble County",18113,**,**,similar,3,6.4 ,3.7, 10.5,1.5,**,**,**
"Ohio County",18115,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Orange County",18117,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Owen County",18119,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Parke County",18121,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Perry County",18123,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pike County",18125,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Porter County",18127,**,**,lower,6,2.7 ,1.8, 3.9,0.6,**,**,**
"Posey County",18129,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pulaski County",18131,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Putnam County",18133,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Randolph County",18135,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ripley County",18137,**,**,*,3 or fewer,* ,*, *,*,**,**,**
