"Death Rate/Trend Comparison by Cancer, 2016-2020"

Ohio Counties versus United States

Esophagus

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,15567,3.8 ,3.8, 3.8,-,-1.2 ,-1.3, -1.1
"Ohio",39000,-,falling,-,750,4.9 ,4.7, 5,-,-0.6 ,-1.2, 0.0
"Butler County",39017,1,rising,higher,24,5.4 ,4.5, 6.5,1.4,1.8 ,0.5, 3.2
"Clermont County",39025,1,rising,higher,18,6.7 ,5.3, 8.4,1.8,2.3 ,0.9, 3.7
"Lucas County",39095,1,rising,higher,31,5.7 ,4.8, 6.7,1.5,1.2 ,0.2, 2.2
"Portage County",39133,1,rising,higher,13,6.4 ,4.9, 8.2,1.7,2.3 ,0.7, 3.8
"Richland County",39139,1,rising,higher,11,6.4 ,4.8, 8.4,1.7,1.6 ,0.2, 3.1
"Clark County",39023,2,rising,similar,10,4.9 ,3.6, 6.6,1.3,1.2 ,0.0, 2.3
"Allen County",39003,4,stable,higher,8,5.7 ,4, 8,1.5,1.3 ,-0.1, 2.8
"Crawford County",39033,4,stable,higher,5,7.6 ,4.8, 11.6,2.0,1.3 ,-0.8, 3.5
"Lorain County",39093,4,stable,higher,25,5.7 ,4.7, 6.8,1.5,0.4 ,-0.8, 1.7
"Miami County",39109,4,stable,higher,8,5.5 ,3.9, 7.5,1.4,0.4 ,-1.4, 2.2
"Montgomery County",39113,4,stable,higher,34,4.5 ,3.9, 5.3,1.2,0.2 ,-0.4, 0.9
"Muskingum County",39119,4,stable,higher,7,6.5 ,4.4, 9.1,1.7,0.0 ,-1.7, 1.9
"Sandusky County",39143,4,stable,higher,6,7 ,4.6, 10.3,1.8,2.1 ,-0.1, 4.4
"Stark County",39151,4,stable,higher,26,4.7 ,3.9, 5.6,1.2,0.8 ,-0.4, 1.9
"Trumbull County",39155,4,stable,higher,16,5.3 ,4.2, 6.7,1.4,0.6 ,-0.7, 1.9
"Ashtabula County",39007,6,stable,similar,8,5.2 ,3.7, 7.3,1.4,0.3 ,-1.0, 1.7
