"Death Rate/Trend Comparison by Cancer, 2016-2020"

North Carolina Counties versus United States

Liver & Bile Duct

"All Races, Both Sexes"

Sorted by rate

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,27509,6.6 ,6.6, 6.7,-,-0.6 ,-1.2, 0.0
"North Carolina",37000,-,stable,-,884,6.6 ,6.4, 6.8,-,0.3 ,-0.9, 1.5
"Brunswick County",37019,7,stable,lower,14,4.8 ,3.7, 6.4,0.7,0.0 ,-2.0, 2.1
"Johnston County",37101,7,stable,lower,11,5 ,3.7, 6.5,0.8,0.3 ,-1.5, 2.1
"Lenoir County",37107,6,stable,similar,5,5.3 ,3.4, 8.1,0.8,1.5 ,-0.5, 3.6
"Catawba County",37035,6,stable,similar,12,5.7 ,4.3, 7.3,0.9,0.0 ,-3.1, 3.2
"Wake County",37183,3,rising,lower,63,5.8 ,5.1, 6.5,0.9,3.1 ,2.2, 4.0
"New Hanover County",37129,2,rising,similar,19,5.9 ,4.7, 7.3,0.9,2.0 ,0.2, 3.8
"Iredell County",37097,2,rising,similar,14,6.1 ,4.7, 7.7,0.9,2.3 ,0.5, 4.0
"Guilford County",37081,2,rising,similar,39,6.1 ,5.3, 7,0.9,2.8 ,1.9, 3.7
"Harnett County",37085,2,rising,similar,9,6.1 ,4.4, 8.3,0.9,2.0 ,0.4, 3.7
"Buncombe County",37021,2,rising,similar,24,6.3 ,5.2, 7.6,1.0,2.6 ,1.4, 3.8
"Union County",37179,2,rising,similar,16,6.4 ,5, 8,1.0,1.9 ,0.4, 3.4
"Pitt County",37147,2,rising,similar,13,6.4 ,4.9, 8.2,1.0,2.8 ,1.1, 4.5
"Durham County",37063,2,rising,similar,22,6.5 ,5.3, 7.9,1.0,1.9 ,0.8, 3.1
"Richmond County",37153,2,rising,similar,4,6.6 ,3.9, 10.5,1.0,2.4 ,0.3, 4.6
"Davidson County",37057,2,rising,similar,16,6.7 ,5.3, 8.4,1.0,3.5 ,2.1, 4.9
"Cumberland County",37051,2,rising,similar,24,6.8 ,5.6, 8.1,1.0,2.5 ,1.1, 3.9
"Forsyth County",37067,2,rising,similar,34,7 ,6, 8.2,1.1,3.3 ,2.3, 4.3
"Cabarrus County",37025,2,rising,similar,16,7 ,5.5, 8.8,1.1,2.6 ,1.0, 4.1
