"Death Rate/Trend Comparison by Cancer, 2016-2020"

Tennessee Counties versus United States

"Uterus (Corpus & Uterus, NOS)"

"All Races, Female"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,rising,-,11303,5.1 ,5, 5.1,-,0.7 ,0.1, 1.4
"Tennessee",47000,-,rising,-,208,4.4 ,4.1, 4.7,-,2.1 ,0.8, 3.5
"Shelby County",47157,2,rising,similar,35,5.9 ,5.1, 6.9,1.2,1.2 ,0.4, 1.9
"Davidson County",47037,6,stable,similar,20,4.8 ,3.8, 5.8,0.9,0.6 ,-0.5, 1.7
"Hamilton County",47065,6,stable,similar,11,4.3 ,3.2, 5.7,0.9,0.3 ,-1.1, 1.7
"Madison County",47113,6,stable,similar,4,5.1 ,3.1, 8.1,1.0,-0.6 ,-2.6, 1.4
"Knox County",47093,9,falling,lower,10,3.3 ,2.4, 4.3,0.6,-1.8 ,-3.0, -0.6
"Blount County",47009,**,**,similar,5,4.6 ,2.9, 7,0.9,**,**,**
"Bradley County",47011,**,**,similar,3,4.1 ,2.3, 6.9,0.8,**,**,**
"Cumberland County",47035,**,**,similar,4,5.5 ,3.2, 9.6,1.1,**,**,**
"Montgomery County",47125,**,**,similar,5,5.3 ,3.4, 8,1.1,**,**,**
"Rutherford County",47149,**,**,lower,6,3.6 ,2.4, 5.3,0.7,**,**,**
"Sevier County",47155,**,**,similar,4,5.1 ,3, 8.4,1.0,**,**,**
"Sullivan County",47163,**,**,similar,7,4.7 ,3.2, 6.8,0.9,**,**,**
"Sumner County",47165,**,**,similar,5,3.6 ,2.2, 5.5,0.7,**,**,**
"Washington County",47179,**,**,similar,5,5.6 ,3.7, 8.4,1.1,**,**,**
"Williamson County",47187,**,**,lower,5,3.6 ,2.3, 5.4,0.7,**,**,**
"Wilson County",47189,**,**,similar,4,3.7 ,2.2, 6,0.7,**,**,**
"Anderson County",47001,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bedford County",47003,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Benton County",47005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bledsoe County",47007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Campbell County",47013,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cannon County",47015,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carroll County",47017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carter County",47019,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cheatham County",47021,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Chester County",47023,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Claiborne County",47025,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clay County",47027,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cocke County",47029,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Coffee County",47031,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Crockett County",47033,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"DeKalb County",47041,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Decatur County",47039,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dickson County",47043,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dyer County",47045,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fayette County",47047,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fentress County",47049,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Franklin County",47051,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Gibson County",47053,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Giles County",47055,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Grainger County",47057,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Greene County",47059,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Grundy County",47061,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hamblen County",47063,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hancock County",47067,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hardeman County",47069,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hardin County",47071,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hawkins County",47073,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Haywood County",47075,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Henderson County",47077,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Henry County",47079,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hickman County",47081,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Houston County",47083,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Humphreys County",47085,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jackson County",47087,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jefferson County",47089,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Johnson County",47091,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lake County",47095,**,**,*,3 or fewer,* ,*, *,*,**,**,**
