"Death Rate/Trend Comparison by Cancer, 2016-2020"

Minnesota Counties versus United States

Bladder

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,16684,4.2 ,4.1, 4.2,-,-2.5 ,-3.2, -1.7
"Minnesota",27000,-,falling,-,267,3.8 ,3.6, 4,-,-0.3 ,-0.6, 0.0
"Anoka County",27003,6,stable,similar,14,3.8 ,2.9, 4.8,0.9,-0.6 ,-2.0, 0.7
"Dakota County",27037,6,stable,similar,17,3.7 ,3, 4.6,0.9,-0.1 ,-1.4, 1.3
"St. Louis County",27137,6,stable,similar,15,5.1 ,3.9, 6.5,1.2,0.8 ,-0.2, 1.8
"Stearns County",27145,6,stable,similar,8,4.5 ,3.2, 6.1,1.1,-0.2 ,-1.7, 1.3
"Ramsey County",27123,7,stable,lower,22,3.5 ,2.8, 4.2,0.8,-0.4 ,-1.5, 0.7
"Hennepin County",27053,8,falling,similar,55,3.9 ,3.4, 4.4,0.9,-0.8 ,-1.4, -0.2
"Olmsted County",27109,9,falling,lower,5,2.3 ,1.4, 3.5,0.5,-3.8 ,-5.7, -1.9
"Crow Wing County",27035,**,**,similar,5,4.6 ,2.8, 7.2,1.1,**,**,**
"Goodhue County",27049,**,**,similar,3,5 ,2.8, 8.3,1.2,**,**,**
"Otter Tail County",27111,**,**,similar,4,4 ,2.5, 6.4,1.0,**,**,**
"Scott County",27139,**,**,similar,4,3.4 ,2.1, 5.2,0.8,**,**,**
"Sherburne County",27141,**,**,similar,4,5.1 ,3.1, 7.9,1.2,**,**,**
"Washington County",27163,**,**,similar,10,3.6 ,2.7, 4.8,0.9,**,**,**
"Wright County",27171,**,**,similar,6,4.2 ,2.8, 6.1,1.0,**,**,**
"Aitkin County",27001,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Becker County",27005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Beltrami County",27007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Benton County",27009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Big Stone County",27011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Blue Earth County",27013,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brown County",27015,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carlton County",27017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carver County",27019,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cass County",27021,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Chippewa County",27023,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Chisago County",27025,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clay County",27027,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clearwater County",27029,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cook County",27031,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cottonwood County",27033,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dodge County",27039,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Douglas County",27041,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Faribault County",27043,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fillmore County",27045,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Freeborn County",27047,**,**,*,3 or fewer,* ,*, *,*,**,**,**
