"Death Rate/Trend Comparison by Cancer, 2016-2020"

Minnesota Counties versus United States

"Childhood (Ages <20, All Sites)"

"All Races, Both Sexes"

Sorted by rate

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,1793,2.2 ,2.1, 2.2,-,-1.1 ,-1.4, -0.8
"Minnesota",27000,-,falling,-,29,2 ,1.7, 2.4,-,-1.5 ,-2.0, -1.0
"Ramsey County",27123,6,stable,similar,3,2.2 ,1.3, 3.6,1.0,-0.8 ,-2.9, 1.4
"Hennepin County",27053,9,falling,lower,4,1.5 ,0.9, 2.2,0.7,-3.0 ,-4.2, -1.7
"Aitkin County",27001,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Anoka County",27003,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Becker County",27005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Beltrami County",27007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Benton County",27009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Big Stone County",27011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Blue Earth County",27013,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brown County",27015,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carlton County",27017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carver County",27019,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cass County",27021,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Chippewa County",27023,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Chisago County",27025,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clay County",27027,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clearwater County",27029,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cook County",27031,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cottonwood County",27033,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Crow Wing County",27035,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dakota County",27037,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dodge County",27039,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Douglas County",27041,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Faribault County",27043,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fillmore County",27045,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Freeborn County",27047,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Goodhue County",27049,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Grant County",27051,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Houston County",27055,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hubbard County",27057,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Isanti County",27059,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Itasca County",27061,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jackson County",27063,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Kanabec County",27065,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Kandiyohi County",27067,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Kittson County",27069,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Koochiching County",27071,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lac qui Parle County",27073,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lake County",27075,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lake of the Woods County",27077,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Le Sueur County",27079,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lincoln County",27081,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lyon County",27083,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Mahnomen County",27087,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Marshall County",27089,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Martin County",27091,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"McLeod County",27085,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Meeker County",27093,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Mille Lacs County",27095,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Morrison County",27097,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Mower County",27099,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Murray County",27101,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Nicollet County",27103,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Nobles County",27105,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Norman County",27107,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Olmsted County",27109,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Otter Tail County",27111,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pennington County",27113,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pine County",27115,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pipestone County",27117,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Polk County",27119,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pope County",27121,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Red Lake County",27125,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Redwood County",27127,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Renville County",27129,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Rice County",27131,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Rock County",27133,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Roseau County",27135,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Scott County",27139,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Sherburne County",27141,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Sibley County",27143,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"St. Louis County",27137,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Stearns County",27145,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Steele County",27147,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Stevens County",27149,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Swift County",27151,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Todd County",27153,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Traverse County",27155,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wabasha County",27157,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wadena County",27159,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Waseca County",27161,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Washington County",27163,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Watonwan County",27165,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wilkin County",27167,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Winona County",27169,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wright County",27171,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Yellow Medicine County",27173,**,**,*,3 or fewer,* ,*, *,*,**,**,**

Created by statecancerprofiles.cancer.gov on 06/30/2024 8:18 pm.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

* Data has been suppressed to ensure confidentiality and stability of rate and trend estimates.
(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
"Source: Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).  The Healthy People 2020 goals are based on rates adjusted using different methods but the differences should be minimal.  Population counts for denominators are based on Census populations as modified by NCI.  The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. "
