"Death Rate/Trend Comparison by Cancer, 2016-2020"

Texas Counties versus United States

Breast

"All Races, Female"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,42101,19.6 ,19.5, 19.7,-,-1.3 ,-1.4, -1.1
"Texas",48000,-,falling,-,3043,19.7 ,19.4, 20,-,-0.7 ,-1.2, -0.2
"Angelina County",48005,9,falling,lower,8,14.1 ,10, 19.5,0.7,-2.0 ,-3.2, -0.7
"Collin County",48085,9,falling,lower,80,15.8 ,14.2, 17.5,0.8,-2.4 ,-2.9, -1.9
"Jim Wells County",48249,9,falling,lower,3,11.3 ,6.5, 18.8,0.6,-2.6 ,-4.4, -0.7
"Travis County",48453,9,falling,lower,95,16.8 ,15.3, 18.5,0.9,-2.2 ,-2.5, -1.8
"Aransas County",48007,8,falling,similar,4,16.1 ,9.1, 27.8,0.8,-2.9 ,-4.8, -1.1
"Bastrop County",48021,8,falling,similar,10,19.8 ,14.7, 26.3,1.0,-1.2 ,-2.3, 0.0
"Bexar County",48029,8,falling,similar,208,19.6 ,18.4, 20.9,1.0,-1.6 ,-1.9, -1.3
"Bowie County",48037,8,falling,similar,15,24.1 ,18.7, 30.6,1.2,-1.0 ,-2.0, 0.0
"Brazoria County",48039,8,falling,similar,36,19.1 ,16.4, 22.2,1.0,-1.7 ,-2.4, -1.0
"Brazos County",48041,8,falling,similar,15,16.3 ,12.8, 20.5,0.8,-2.0 ,-3.0, -1.0
"Cherokee County",48073,8,falling,similar,5,14.7 ,9.3, 22.2,0.7,-2.3 ,-4.0, -0.6
"Comal County",48091,8,falling,similar,18,18.1 ,14.4, 22.4,0.9,-1.2 ,-2.3, 0.0
"Cooke County",48097,8,falling,similar,6,20.5 ,13.3, 30.3,1.0,-2.4 ,-4.3, -0.4
"Coryell County",48099,8,falling,similar,6,17.2 ,11.5, 24.6,0.9,-2.3 ,-3.8, -0.7
"Dallas County",48113,8,falling,similar,272,20.8 ,19.7, 22,1.1,-1.6 ,-1.9, -1.3
"Denton County",48121,8,falling,similar,76,18 ,16.2, 20,0.9,-2.0 ,-2.6, -1.4
"El Paso County",48141,8,falling,similar,94,20.6 ,18.8, 22.6,1.1,-1.6 ,-2.1, -1.1
"Ellis County",48139,8,falling,similar,20,20 ,16.2, 24.5,1.0,-2.0 ,-2.8, -1.2
"Fort Bend County",48157,8,falling,similar,73,18.4 ,16.5, 20.5,0.9,-1.8 ,-2.5, -1.1
"Galveston County",48167,8,falling,similar,42,21.1 ,18.3, 24.2,1.1,-2.1 ,-2.9, -1.3
"Gillespie County",48171,8,falling,similar,4,15.6 ,9.3, 25.9,0.8,-2.8 ,-4.5, -1.1
"Grayson County",48181,8,falling,similar,20,20.6 ,16.6, 25.4,1.0,-1.4 ,-2.2, -0.5
"Guadalupe County",48187,8,falling,similar,17,18.7 ,14.9, 23.2,1.0,-2.7 ,-3.8, -1.6
"Hardin County",48199,8,falling,similar,6,16 ,10.6, 23.3,0.8,-2.4 ,-4.3, -0.6
"Harris County",48201,8,falling,similar,453,20.1 ,19.3, 21,1.0,-1.8 ,-2.0, -1.5
"Hays County",48209,8,falling,similar,20,19.4 ,15.7, 23.7,1.0,-1.2 ,-2.3, -0.1
"Henderson County",48213,8,falling,similar,12,20.6 ,15.4, 27,1.0,-1.7 ,-2.8, -0.5
"Hidalgo County",48215,8,falling,similar,73,17.9 ,16.1, 19.9,0.9,-0.8 ,-1.4, -0.2
