"Death Rate/Trend Comparison by Cancer, 2016-2020"

Tennessee Counties versus United States

Kidney & Renal Pelvis

"All Races, Both Sexes"

Sorted by count

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,14079,3.5 ,3.5, 3.5,-,-2.1 ,-2.9, -1.2
"Tennessee",47000,-,falling,-,341,4 ,3.8, 4.2,-,-0.4 ,-0.6, -0.2
"Shelby County",47157,8,falling,similar,39,3.9 ,3.4, 4.6,1.1,-1.1 ,-1.7, -0.4
"Davidson County",47037,6,stable,similar,25,3.6 ,3, 4.3,1.0,-0.5 ,-1.4, 0.3
"Knox County",47093,6,stable,similar,20,3.5 ,2.9, 4.3,1.0,-14.3 ,-36.8, 16.3
"Hamilton County",47065,8,falling,similar,14,2.8 ,2.2, 3.6,0.8,-1.6 ,-2.7, -0.4
"Sullivan County",47163,4,stable,higher,12,4.8 ,3.7, 6.3,1.4,0.6 ,-0.8, 2.0
"Rutherford County",47149,6,stable,similar,10,3.5 ,2.6, 4.7,1.0,-0.6 ,-1.9, 0.6
"Sumner County",47165,6,stable,similar,9,4.1 ,3, 5.5,1.2,-1.1 ,-2.5, 0.4
"Montgomery County",47125,6,stable,similar,7,4.9 ,3.4, 6.8,1.4,-0.7 ,-2.6, 1.3
"Washington County",47179,6,stable,similar,7,3.8 ,2.6, 5.5,1.1,-0.3 ,-2.1, 1.6
"Blount County",47009,6,stable,similar,6,3 ,2.1, 4.4,0.9,-0.4 ,-2.5, 1.6
"Madison County",47113,6,stable,similar,5,4.1 ,2.5, 6.2,1.2,-0.5 ,-2.2, 1.2
"Putnam County",47141,6,stable,similar,4,4.1 ,2.5, 6.4,1.2,-1.8 ,-3.6, 0.2
"Anderson County",47001,6,stable,similar,4,3.5 ,2.1, 5.6,1.0,-0.1 ,-2.2, 2.1
"Bedford County",47003,**,**,similar,4,6.5 ,3.8, 10.5,1.9,**,**,**
"Bradley County",47011,**,**,similar,5,3.6 ,2.3, 5.5,1.0,**,**,**
"Carroll County",47017,**,**,higher,4,8.4 ,4.9, 13.7,2.4,**,**,**
"Carter County",47019,**,**,similar,3,3.5 ,2, 6,1.0,**,**,**
"Coffee County",47031,**,**,similar,3,4.1 ,2.3, 6.8,1.2,**,**,**
"Cumberland County",47035,**,**,similar,5,4.5 ,2.9, 7,1.3,**,**,**
"Dickson County",47043,**,**,similar,3,4.4 ,2.5, 7.4,1.3,**,**,**
"Dyer County",47045,**,**,similar,3,6.3 ,3.6, 10.5,1.8,**,**,**
"Gibson County",47053,**,**,similar,4,6 ,3.6, 9.6,1.7,**,**,**
"Greene County",47059,**,**,similar,5,5.1 ,3.3, 7.7,1.5,**,**,**
"Hamblen County",47063,**,**,similar,5,5.2 ,3.3, 8,1.5,**,**,**
"Hawkins County",47073,**,**,similar,4,4.5 ,2.6, 7.3,1.3,**,**,**
"Lawrence County",47099,**,**,similar,3,5.5 ,3.1, 9.2,1.6,**,**,**
"Maury County",47119,**,**,similar,5,3.9 ,2.4, 5.9,1.1,**,**,**
