"Death Rate/Trend Comparison by Cancer, 2016-2020"

North Carolina Counties versus United States

Colon & Rectum

"All Races, Both Sexes"

Sorted by count

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,52152,13.1 ,13.1, 13.2,-,-1.9 ,-2.1, -1.8
"North Carolina",37000,-,falling,-,1578,12.6 ,12.3, 12.9,-,-2.4 ,-2.6, -2.3
"Mecklenburg County",37119,9,falling,lower,111,10.9 ,10, 11.9,0.8,-2.4 ,-2.9, -1.9
"Wake County",37183,9,falling,lower,98,9.8 ,8.9, 10.7,0.7,-3.0 ,-3.5, -2.5
"Guilford County",37081,8,falling,similar,77,12.4 ,11.1, 13.7,0.9,-2.6 ,-3.2, -1.9
"Forsyth County",37067,8,falling,similar,56,12.4 ,11, 14,0.9,-2.3 ,-2.9, -1.7
"Buncombe County",37021,8,falling,similar,44,11.8 ,10.3, 13.6,0.9,-2.8 ,-3.4, -2.2
"Cumberland County",37051,8,falling,similar,38,12.2 ,10.5, 14,0.9,-2.2 ,-2.8, -1.5
"Gaston County",37071,8,falling,similar,38,14 ,12.1, 16.2,1.1,-1.7 ,-2.3, -1.1
"Durham County",37063,9,falling,lower,37,11.4 ,9.8, 13.2,0.9,-3.9 ,-6.1, -1.6
"Davidson County",37057,8,falling,similar,31,13.7 ,11.6, 16.1,1.0,-1.5 ,-2.2, -0.8
"Johnston County",37101,8,falling,similar,30,13.8 ,11.6, 16.2,1.0,-1.7 ,-2.6, -0.8
"Brunswick County",37019,8,falling,similar,29,12.4 ,10.3, 14.9,0.9,-2.9 ,-4.0, -1.9
"Iredell County",37097,8,falling,similar,29,13.8 ,11.6, 16.4,1.1,-2.1 ,-2.8, -1.4
"Cabarrus County",37025,8,falling,similar,27,12.3 ,10.3, 14.6,0.9,-2.0 ,-2.8, -1.1
"Catawba County",37035,8,falling,similar,27,13.5 ,11.3, 16.1,1.0,-2.2 ,-3.0, -1.3
"Union County",37179,8,falling,similar,27,11.3 ,9.4, 13.5,0.9,-2.5 ,-3.2, -1.8
"Robeson County",37155,5,falling,higher,26,17.6 ,14.6, 21,1.3,-1.1 ,-1.9, -0.3
"New Hanover County",37129,9,falling,lower,25,8.4 ,7, 10.1,0.6,-3.6 ,-4.5, -2.8
"Wayne County",37191,5,falling,higher,25,16.4 ,13.6, 19.6,1.2,-2.0 ,-2.8, -1.3
"Onslow County",37133,5,falling,higher,25,16.8 ,13.9, 20.1,1.3,-2.3 ,-3.5, -1.1
"Rowan County",37159,8,falling,similar,24,13.4 ,11.1, 16.1,1.0,-1.1 ,-1.8, -0.4
"Alamance County",37001,8,falling,similar,24,11.2 ,9.3, 13.5,0.9,-2.2 ,-2.9, -1.6
"Pitt County",37147,8,falling,similar,22,11.9 ,9.7, 14.4,0.9,-3.1 ,-3.6, -2.5
"Randolph County",37151,8,falling,similar,22,11.4 ,9.3, 13.8,0.9,-2.3 ,-3.2, -1.4
"Henderson County",37089,8,falling,similar,21,11.1 ,8.9, 13.8,0.8,-2.5 ,-3.6, -1.5
"Rockingham County",37157,8,falling,similar,20,14.7 ,11.9, 18,1.1,-1.6 ,-2.4, -0.8
"Carteret County",37031,8,falling,similar,19,16.2 ,13, 20.2,1.2,-1.4 ,-2.5, -0.4
"Harnett County",37085,8,falling,similar,19,14.9 ,12, 18.3,1.1,-2.6 ,-3.3, -1.9
"Cleveland County",37045,6,stable,similar,18,13.5 ,10.9, 16.7,1.0,-1.0 ,-2.1, 0.1
"Moore County",37125,8,falling,similar,18,11.7 ,9.2, 14.7,0.9,-3.6 ,-4.6, -2.6
"Caldwell County",37027,8,falling,similar,17,14.7 ,11.7, 18.4,1.1,-1.5 ,-2.4, -0.7
"Craven County",37049,8,falling,similar,17,12.6 ,9.9, 15.8,1.0,-2.8 ,-4.0, -1.6
"Orange County",37135,9,falling,lower,16,10.6 ,8.4, 13.3,0.8,-3.2 ,-4.2, -2.2
"Burke County",37023,8,falling,similar,15,12 ,9.4, 15.3,0.9,-1.6 ,-2.7, -0.5
"Halifax County",37083,5,falling,higher,15,19.8 ,15.4, 25.1,1.5,-0.9 ,-1.8, 0.0
"Lincoln County",37109,8,falling,similar,15,12.5 ,9.7, 15.8,1.0,-2.9 ,-4.0, -1.8
