"Death Rate/Trend Comparison by Cancer, 2016-2020"

Ohio Counties versus United States

Lung & Bronchus

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,142497,35 ,34.9, 35,-,-4.8 ,-5.1, -4.6
"Ohio",39000,-,falling,-,6649,42.9 ,42.5, 43.4,-,-4.7 ,-5.6, -3.8
"Adams County",39001,4,stable,higher,33,82.9 ,70.5, 97.1,2.4,0.0 ,-0.9, 0.9
"Carroll County",39019,4,stable,higher,23,52.7 ,43.2, 64,1.5,0.6 ,-0.4, 1.7
"Champaign County",39021,4,stable,higher,26,47.3 ,39.3, 56.6,1.4,-0.7 ,-1.5, 0.1
"Clinton County",39027,4,stable,higher,32,57 ,48.4, 66.9,1.6,-0.5 ,-1.3, 0.4
"Crawford County",39033,4,stable,higher,32,49.1 ,41.6, 57.8,1.4,-0.4 ,-1.1, 0.3
"Darke County",39037,4,stable,higher,33,44 ,37.5, 51.5,1.3,-0.1 ,-0.7, 0.6
"Defiance County",39039,4,stable,higher,24,44.2 ,36.6, 53.1,1.3,-16.8 ,-34.6, 5.9
"Fayette County",39047,4,stable,higher,23,57 ,46.9, 68.9,1.6,0.0 ,-1.0, 1.0
"Gallia County",39053,4,stable,higher,26,59.3 ,49.5, 70.8,1.7,-0.2 ,-1.2, 0.7
"Hardin County",39065,4,stable,higher,23,58.6 ,48.1, 70.8,1.7,-0.1 ,-1.0, 0.8
"Highland County",39071,4,stable,higher,32,53.8 ,45.6, 63.1,1.5,-0.4 ,-1.2, 0.5
"Hocking County",39073,4,stable,higher,24,58.6 ,48.4, 70.5,1.7,-0.6 ,-1.5, 0.4
"Jackson County",39079,4,stable,higher,28,65.4 ,54.7, 77.7,1.9,-0.4 ,-1.2, 0.5
"Logan County",39091,4,stable,higher,35,55.1 ,47.1, 64.3,1.6,-14.0 ,-26.9, 1.3
"Mahoning County",39099,4,stable,higher,143,39.4 ,36.5, 42.5,1.1,-0.7 ,-12.7, 12.9
"Marion County",39101,4,stable,higher,46,51 ,44.5, 58.3,1.5,-13.7 ,-26.2, 1.0
"Morgan County",39115,4,stable,higher,13,55.5 ,42.3, 72.1,1.6,-0.9 ,-2.0, 0.3
"Ottawa County",39123,4,stable,higher,33,45.6 ,38.6, 53.9,1.3,-0.5 ,-1.4, 0.5
"Paulding County",39125,4,stable,higher,12,47.4 ,36.1, 61.5,1.4,-0.8 ,-1.8, 0.2
"Perry County",39127,4,stable,higher,30,62.1 ,52.2, 73.4,1.8,-0.5 ,-1.2, 0.3
"Pickaway County",39129,4,stable,higher,44,60.9 ,53, 69.7,1.7,-0.4 ,-1.1, 0.4
"Pike County",39131,4,stable,higher,25,63.3 ,52.6, 75.8,1.8,0.2 ,-0.7, 1.1
"Preble County",39135,4,stable,higher,33,55.8 ,47.4, 65.4,1.6,-0.4 ,-1.2, 0.5
"Sandusky County",39143,4,stable,higher,39,46.1 ,39.7, 53.3,1.3,-0.4 ,-1.0, 0.1
"Shelby County",39149,4,stable,higher,27,42.9 ,35.8, 51.1,1.2,-0.8 ,-1.8, 0.3
"Tuscarawas County",39157,4,stable,higher,59,43.5 ,38.6, 49,1.2,-0.5 ,-1.0, 0.1
"Vinton County",39163,4,stable,higher,13,71.2 ,54.4, 92.1,2.0,-0.2 ,-1.3, 0.8
"Allen County",39003,5,falling,higher,64,46.5 ,41.4, 52,1.3,-0.9 ,-1.4, -0.4
"Ashtabula County",39007,5,falling,higher,75,52.8 ,47.5, 58.7,1.5,-0.6 ,-1.2, -0.1
"Athens County",39009,5,falling,higher,32,46.8 ,39.6, 55,1.3,-1.6 ,-2.4, -0.8
"Belmont County",39013,5,falling,higher,51,49.6 ,43.5, 56.4,1.4,-1.2 ,-1.7, -0.8
"Brown County",39015,5,falling,higher,39,62 ,53.5, 71.7,1.8,-0.8 ,-1.5, -0.1
"Butler County",39017,5,falling,higher,195,43.4 ,40.7, 46.3,1.2,-2.9 ,-3.6, -2.3
"Clark County",39023,5,falling,higher,96,48.7 ,44.3, 53.3,1.4,-3.1 ,-4.7, -1.5
"Clermont County",39025,5,falling,higher,126,47.8 ,44, 51.7,1.4,-3.5 ,-4.3, -2.7
"Columbiana County",39029,5,falling,higher,77,48 ,43.2, 53.3,1.4,-1.0 ,-1.5, -0.6
"Cuyahoga County",39035,5,falling,higher,706,40.3 ,38.9, 41.7,1.2,-4.3 ,-5.7, -2.9
"Fairfield County",39045,5,falling,higher,78,40 ,36.1, 44.3,1.1,-4.0 ,-6.1, -1.7
"Franklin County",39049,5,falling,higher,493,39.4 ,37.8, 41,1.1,-8.4 ,-14.5, -1.9
"Guernsey County",39059,5,falling,higher,35,58.1 ,49.7, 67.7,1.7,-0.9 ,-1.7, -0.1
"Hamilton County",39061,5,falling,higher,408,41.4 ,39.6, 43.3,1.2,-2.8 ,-3.4, -2.3
"Harrison County",39067,5,falling,higher,12,47.4 ,36.2, 61.8,1.4,-1.6 ,-2.7, -0.4
"Jefferson County",39081,5,falling,higher,53,48.9 ,43.1, 55.5,1.4,-1.5 ,-2.1, -0.9
"Knox County",39083,5,falling,higher,37,43.2 ,37.1, 50.2,1.2,-0.8 ,-1.5, -0.1
"Lake County",39085,5,falling,higher,146,41.6 ,38.6, 44.8,1.2,-4.0 ,-6.1, -1.9
"Lawrence County",39087,5,falling,higher,55,62.4 ,55.1, 70.5,1.8,-0.8 ,-1.3, -0.3
"Licking County",39089,5,falling,higher,115,50.4 ,46.3, 54.8,1.4,-2.9 ,-4.1, -1.7
"Lorain County",39093,5,falling,higher,177,40.9 ,38.2, 43.8,1.2,-9.3 ,-13.4, -5.0
"Lucas County",39095,5,falling,higher,251,46 ,43.4, 48.6,1.3,-2.9 ,-3.9, -2.0
"Madison County",39097,5,falling,higher,26,47 ,39.1, 56.1,1.3,-1.3 ,-2.1, -0.5
"Meigs County",39105,5,falling,higher,20,57.7 ,46.5, 71,1.7,-2.8 ,-4.1, -1.5
"Miami County",39109,5,falling,higher,64,42 ,37.5, 47,1.2,-1.0 ,-1.6, -0.4
"Montgomery County",39113,5,falling,higher,329,45 ,42.8, 47.3,1.3,-3.2 ,-4.3, -2.0
"Morrow County",39117,5,falling,higher,24,49.2 ,40.6, 59.4,1.4,-1.1 ,-2.0, -0.2
"Muskingum County",39119,5,falling,higher,55,46.7 ,41.3, 52.7,1.3,-10.2 ,-15.4, -4.7
"Portage County",39133,5,falling,higher,87,41.1 ,37.2, 45.2,1.2,-1.4 ,-2.1, -0.7
"Richland County",39139,5,falling,higher,88,48.5 ,44, 53.4,1.4,-0.8 ,-1.3, -0.3
"Ross County",39141,5,falling,higher,58,56.9 ,50.4, 64,1.6,-1.1 ,-1.6, -0.6
"Scioto County",39145,5,falling,higher,64,60.5 ,54, 67.8,1.7,-0.8 ,-1.3, -0.3
"Seneca County",39147,5,falling,higher,34,43.6 ,37.2, 51,1.2,-0.9 ,-1.6, -0.1
"Stark County",39151,5,falling,higher,236,42.6 ,40.2, 45.2,1.2,-3.1 ,-4.3, -1.9
"Summit County",39153,5,falling,higher,301,40.3 ,38.3, 42.5,1.2,-3.5 ,-4.4, -2.7
"Trumbull County",39155,5,falling,higher,146,46.4 ,43, 50.1,1.3,-2.9 ,-4.5, -1.2
"Washington County",39167,5,falling,higher,43,44.3 ,38.5, 51,1.3,-1.0 ,-1.7, -0.3
"Coshocton County",39031,6,stable,similar,23,41.2 ,33.8, 49.9,1.2,-0.9 ,-1.8, 0.1
"Fulton County",39051,6,stable,similar,24,41.3 ,34.1, 49.8,1.2,-0.3 ,-1.2, 0.6
"Henry County",39069,6,stable,similar,16,40.6 ,31.9, 51.2,1.2,-0.8 ,-1.9, 0.3
"Holmes County",39075,6,stable,similar,14,30.8 ,24, 38.9,0.9,-0.8 ,-1.9, 0.4
"Huron County",39077,6,stable,similar,32,41.1 ,34.8, 48.3,1.2,-0.8 ,-1.6, 0.1
"Mercer County",39107,6,stable,similar,17,31 ,24.7, 38.7,0.9,-0.8 ,-1.7, 0.1
"Monroe County",39111,6,stable,similar,9,36 ,25.8, 49.8,1.0,-1.1 ,-2.7, 0.5
"Noble County",39121,6,stable,similar,9,34.7 ,24.1, 49.4,1.0,-0.7 ,-2.2, 0.8
"Van Wert County",39161,6,stable,similar,16,39.6 ,31.3, 49.7,1.1,-0.4 ,-1.6, 0.8
"Wyandot County",39175,6,stable,similar,13,39 ,30, 50.3,1.1,-0.1 ,-1.4, 1.1
"Ashland County",39005,8,falling,similar,28,36.5 ,30.6, 43.3,1.0,-8.6 ,-14.9, -1.8
"Auglaize County",39011,8,falling,similar,22,33.7 ,27.6, 41,1.0,-5.1 ,-9.1, -0.9
"Erie County",39043,8,falling,similar,49,39.8 ,34.9, 45.3,1.1,-2.0 ,-2.5, -1.5
"Geauga County",39055,8,falling,similar,46,31.4 ,27.4, 35.9,0.9,-2.1 ,-2.6, -1.5
"Greene County",39057,8,falling,similar,80,36.2 ,32.7, 40,1.0,-2.1 ,-2.5, -1.7
"Hancock County",39063,8,falling,similar,35,34.6 ,29.6, 40.3,1.0,-7.7 ,-14.2, -0.6
"Medina County",39103,8,falling,similar,88,35.5 ,32.2, 39.1,1.0,-1.9 ,-2.4, -1.3
"Putnam County",39137,8,falling,similar,13,28.5 ,22, 36.6,0.8,-1.6 ,-2.8, -0.4
"Union County",39159,8,falling,similar,19,33.3 ,26.8, 40.8,1.0,-6.3 ,-8.8, -3.7
"Warren County",39165,8,falling,similar,95,35 ,31.9, 38.4,1.0,-7.3 ,-11.6, -2.9
"Wayne County",39169,8,falling,similar,59,37.2 ,33, 41.9,1.1,-2.8 ,-3.7, -1.9
"Williams County",39171,8,falling,similar,23,42.7 ,35.1, 51.6,1.2,-1.3 ,-2.0, -0.6
"Wood County",39173,8,falling,similar,55,35.7 ,31.6, 40.3,1.0,-3.2 ,-4.7, -1.8
"Delaware County",39041,9,falling,lower,58,27.4 ,24.2, 30.8,0.8,-6.8 ,-9.2, -4.5

Created by statecancerprofiles.cancer.gov on 05/01/2024 7:15 pm.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
"Source: Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).  The Healthy People 2020 goals are based on rates adjusted using different methods but the differences should be minimal.  Population counts for denominators are based on Census populations as modified by NCI.  The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. "
"Note: When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate.  Suppression is used to avoid misinterpretation when rates are unstable."

State Cancer Registries may provide more current or more local data.  Data presented on the State Cancer Profiles Web Site may differ from statistics reported by the State Cancer Registries.


"Interpret Rankings provides insight into interpreting cancer statistics.  When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate."

Data for United States does not include Puerto Rico.
